analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,leader,94,,,,,0.03756653201149455,0.22146649913344163,0.7909088413109882,0.7102962084317017,180,94,22,64,12,3,0,1,0,0,0,3,7,28,152,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,nsp2,249,,,,,0.0313384381707094,0.25366290764775856,0.779634636036018,0.6635763707271485,638,305,108,215,66,18,1,0,0,0,0,12,3,12,626,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,nsp3,182,,,,,0.012321303021889295,0.11278194138109172,0.6310293012744763,0.6531077036519163,1945,538,127,356,77,25,0,0,0,0,5,12,13,59,1886,,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,nsp4,256,,,,,0.03178655114272404,0.27579089343521007,0.5478679574074136,0.4612667216672056,500,274,88,166,50,7,0,1,0,0,0,3,5,6,494,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,3C,147,,,,,0.03747258101342463,0.21572574649709675,0.4032250741761786,0.4602684266200451,306,141,47,81,23,4,0,0,0,0,0,5,0,2,304,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,nsp6,130,,,,,0.02531725808030499,0.25253956509743514,0.5802799958034264,0.5657119822738989,290,155,41,100,21,6,0,0,0,0,0,6,0,3,287,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,nsp7,206,,,,,0.1627476352091199,0.6389551185650706,0.465182516893032,0.3946499600122094,83,76,41,58,23,0,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,nsp8,61,,,,,0.019557141096061936,0.16349707149742895,0.4808491787289614,0.5047683390439793,198,78,12,50,8,1,0,0,0,0,0,1,3,40,158,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,nsp9,193,,,,,0.04019113783668503,0.5080258520267615,0.4354181326277515,0.3099147227143693,113,99,21,64,8,2,0,0,0,0,0,1,2,0,113,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,nsp10,206,,,,,0.03691524264683296,0.4846831202083406,0.4436123636999483,0.342528224418914,139,117,19,76,8,1,0,0,0,0,,1,5,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,helicase,115,,,,,0.011450850817760696,0.12391554780009165,0.4718974736180931,0.6749038387905839,601,193,32,112,20,7,0,0,0,0,0,7,0,19,582,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,exonuclease,228,,,,,0.025268400087875096,0.23750363253973322,0.4224334906644734,0.4376140033850676,527,254,71,143,34,10,0,0,0,0,0,7,2,2,525,,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,endornase,154,,,,,0.023805247446552512,0.23686363716580972,0.536706092112964,0.4457210248017856,346,172,46,116,27,1,0,0,0,0,0,0,3,2,344,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,S,274,,,,,0.026967446195926295,0.16138989578331567,0.6099715615722533,0.7117048309615344,1273,431,137,286,100,14,2,0,0,0,4,10,10,52,1221,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,E,160,,,,,0.1078609324089592,0.5950593866946877,0.7354155143256821,0.7036686108286343,75,68,22,56,16,0,0,0,0,0,,0,3,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,M,149,,,,,0.021307282942192907,0.2053645887679607,0.419080486845116,0.3590971855249155,222,98,29,50,10,3,0,0,0,0,0,2,1,4,218,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,N,226,,,,,0.054946760013149853,0.33286126697581375,0.7460436889268409,0.807964138464716,419,219,104,152,59,15,4,0,0,,0,13,3,15,404,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,ORF3a,149,,,,,0.04111873313906532,0.3123966516488838,1.150540614069595,1.318507388148786,275,160,52,136,43,12,0,0,0,0,0,9,4,16,259,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,ORF6,185,,,,,0.26390777371936364,0.8614474874116617,0.7717440054619165,0.741080439937698,61,60,31,58,24,0,3,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,ORF7a,92,,,,,0.05838351496913807,0.4461031888826405,0.9474855509121491,0.9219419577767015,121,80,28,109,69,7,0,0,0,0,0,6,10,28,93,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,ORF8,114,,,,,0.08892314235966572,0.44971964866174347,1.113266194525438,1.16106548858365,121,79,30,107,29,3,0,0,1,0,0,3,6,4,117,False,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,RdRp,175,,,,,0.01034734488328844,0.12612105996436193,0.3910350761180464,0.3681586107540928,932,275,56,134,24,8,0,0,0,0,0,8,5,20,912,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.6/1643673600,methyltransferase,104,,,,,0.028489702812454314,0.1605756080083814,0.4470146278662429,0.4969550485064496,298,116,27,66,16,5,0,0,0,0,0,4,1,65,233,False,False,0,1.5
