analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,leader,107,,,,,0.027094370902376798,0.24298647902060683,0.7712541792057491,0.3086493919142823,180,100,24,67,8,2,0,0,80,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,nsp2,405,,,,,0.04686186260589535,0.30994862373203286,0.7546545713888689,0.6952344162456504,638,364,148,262,89,19,1,,,,,9,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,nsp3,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,nsp4,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,3C,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,nsp6,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,nsp7,221,,,,,0.19659518370919654,0.6088888856077622,0.502155952484195,0.396510352505638,83,77,45,58,25,0,5,0,7,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,nsp8,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,nsp9,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,nsp10,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,helicase,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,exonuclease,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,endornase,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,S,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,E,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,M,217,,,,,0.045631938176095434,0.25966366682885716,0.3994376440875337,0.2819556405281384,222,111,48,62,20,2,1,0,113,,,2,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,N,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,ORF3a,278,,,,,0.08334316039273429,0.4287137742353342,1.096640103310778,1.166501934858713,275,183,87,161,70,12,1,0,93,,,7,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,ORF6,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,ORF7a,155,,,,,0.12830721378221147,0.493217308251409,0.7664585203144336,0.8385020864838689,121,91,42,112,73,1,0,0,31,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,ORF8,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,RdRp,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/C.37/1632614400,methyltransferase,115,,,,,0.02389811048436338,0.17798954765890304,0.374291450949639,0.366233507158748,298,118,23,130,10,4,0,0,191,,,2,2.5
