analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,leader,72,,,,,0.015182511508592468,0.21765017491348582,0.6887588577114644,0.372409846235504,180,89,14,59,7,2,0,0,0,0,0,2,,2,178,False,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,nsp6,114,,,,,0.03277232956843282,0.20823693000569515,0.6689656276192741,0.6548467944017661,290,141,36,96,22,,,,,0,0,5,,11,279,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,nsp8,46,,,,,0.012876309094713146,0.1557364748932479,0.5006456754952029,0.6340214234336815,198,73,8,47,8,5,0,0,0,0,,3,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,nsp10,,,,,,0.028931261209301003,0.4790409851111501,0.4260970295155914,0.289760418623596,,,,,,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,endornase,110,,,,,,,,,346,156,30,104,16,2,0,,,0,,,3,,,,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,S,164,,,,,0.018677208416462168,0.13409660034881662,0.5636511413849202,0.6809016197900956,1273,374,104,242,69,16,2,0,0,0,3,8,8,,,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,M,134,,,,,0.01967689417855169,0.17387600699718048,0.4011983335499713,0.2159425654204652,222,94,22,46,6,,,0,0,,0,3,1,4,218,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,ORF6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,ORF8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/P.1.2/1632009600,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
