analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,leader,65,,,,,0.017091547247772707,0.20116152860530825,0.7272103387918298,0.5106736764754721,180,87,12,58,7,3,0,0,0,0,0,2,5,52,128,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,nsp2,195,,,,,0.020735568122310578,0.2298756461458533,0.8338229995797449,0.7810043878704277,638,292,87,206,55,12,0,0,0,0,0,12,18,28,610,False,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,nsp3,146,,,,,0.008173442556249189,0.10758151910737586,0.6253265410931164,0.567852630106947,1945,513,99,336,59,19,0,0,0,0,1,13,14,69,1876,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,nsp4,210,,,,,0.02508552809238231,0.2508652674691499,0.507917767891068,0.4565185116869093,500,255,74,156,38,6,0,0,0,0,0,4,5,148,352,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,3C,120,,,,,0.022430989697410062,0.21264876438186323,0.4517360246236139,0.4550702250946974,306,137,33,81,17,6,0,0,0,0,0,4,2,81,225,False,False,1,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,nsp6,117,,,,,0.026377438792733396,0.22423694062972463,0.6284065593841255,0.6120023635600645,290,141,39,94,24,6,0,0,0,0,0,5,4,10,280,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,nsp7,197,,,,,0.15858980829292366,0.643147361599204,0.4477124317867134,0.4593296762522698,83,76,39,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,nsp8,48,,,,,0.009592659265333765,0.16168119529931774,0.4439309555249733,0.6368410381366189,198,72,9,46,7,3,0,0,0,0,0,3,1,3,195,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,nsp9,184,,,,,0.03606640679105053,0.4948762616797153,0.4257332469945591,0.3792909835520105,113,98,16,63,8,2,0,0,1,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,nsp10,199,,,,,0.02829917781246213,0.4837982678406448,0.4408052616862926,0.2110270846866682,139,117,17,75,4,1,0,0,0,0,,1,2,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,helicase,89,,,,,0.010951905776977262,0.11059553472196133,0.4948807017711037,0.716959961420995,601,177,23,107,15,6,1,0,0,0,0,6,3,93,508,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,exonuclease,192,,,,,0.022372576361677426,0.21361598341607105,0.4261081789382805,0.4882652206623233,527,245,56,137,27,8,0,0,0,0,0,6,7,25,502,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,endornase,126,,,,,0.00792362905696129,0.23736050102644446,0.5349359795849241,0.1958459869729744,346,162,39,109,22,3,0,0,0,0,0,2,4,9,337,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,S,197,,,,,0.01892364078195575,0.14380573377459127,0.6006183320185996,0.6292331667120727,1273,394,108,253,75,12,2,0,0,1,2,8,4,30,1243,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,E,159,,,,,0.12166358918751041,0.6165241486188456,0.7371720463621501,0.7103670963662788,75,67,22,55,16,0,0,2,0,0,0,0,4,42,33,True,True,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,M,136,,,,,0.014681467963904394,0.19410258601427594,0.3863422614826739,0.2097812930756526,222,95,20,49,8,2,0,0,0,0,0,2,2,1,221,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,N,189,,,,,0.05026977279023125,0.3019714577963207,0.7315124031689536,0.8066112253390415,419,205,96,140,56,17,4,0,0,0,1,14,14,8,411,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,ORF3a,103,,,,,0.032571550073609616,0.2568980800780459,1.243775758682035,1.391433198668238,275,133,46,115,41,10,0,0,0,0,0,8,9,11,264,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,ORF6,179,,,,,0.2067192715674228,0.8985606845257385,0.7676503197686965,0.7326342635342351,61,60,27,58,21,1,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,ORF7a,79,,,,,0.06352482667972849,0.4035475182743321,0.8200726501827359,0.8553962245353263,121,77,24,109,65,4,0,2,0,0,1,3,4,6,115,False,False,3,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,ORF8,98,,,,,0.07374696382507935,0.42235806272837634,1.077280798251419,1.107021606322893,121,68,27,107,24,3,0,0,0,0,0,3,8,34,87,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,RdRp,122,,,,,0.005913363764666607,0.10574061506427668,0.3766474274639582,0.2035648822580704,932,245,39,117,14,4,0,0,0,0,0,4,3,64,868,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630195200,methyltransferase,79,,,,,0.016647360322606414,0.15449000268702942,0.4376778091538605,0.408435900131895,298,105,19,61,10,4,0,0,0,0,0,3,1,7,291,False,False,0,1.0
