analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,leader,75,,,,,0.014698508277483308,0.22368228463735354,0.7548484854274244,0.3866368715004758,180,86,17,58,7,2,0,0,0,0,0,2,2,3,177,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,nsp2,214,,,,,0.025927460174894213,0.2317989961090953,0.8244597638271514,0.7778024244879743,638,293,93,206,59,19,0,0,0,0,0,17,11,17,621,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,nsp3,163,,,,,0.008664910112810464,0.11157238467429721,0.6088959420007998,0.6150553153690651,1945,512,116,340,69,20,0,0,0,0,1,17,5,89,1856,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,nsp4,216,,,,,0.029491370819942186,0.24146459656942096,0.4893774939289379,0.4841053167556588,500,262,74,159,38,7,1,0,0,0,0,2,5,24,476,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,3C,131,,,,,0.030823913950047653,0.20987471277903258,0.4340096150886515,0.4147458522968296,306,134,43,78,19,5,0,0,0,0,0,2,1,2,304,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,nsp6,126,,,,,0.02801549518994085,0.23631280302523594,0.6282341711566277,0.6326937160454477,290,147,36,93,21,6,0,0,0,1,0,7,3,6,284,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,nsp7,205,,,,,0.16650632771911905,0.6399939585004836,0.4627479029367317,0.4160653872815851,83,76,41,58,23,0,1,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,nsp8,57,,,,,0.01668378914507503,0.16520716559931387,0.4078507658467149,0.5025348526778699,198,79,11,46,9,2,0,0,0,0,,1,0,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,nsp9,191,,,,,0.021366630026536222,0.5461284420627966,0.4412545922778601,0.2803029456610673,113,99,19,63,9,2,0,0,0,0,0,1,1,0,113,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,nsp10,201,,,,,0.033207717180985065,0.48191983050780696,0.4382010056010482,0.2331482294211858,139,117,19,75,5,1,0,0,0,0,,1,2,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,helicase,93,,,,,0.010415276364883926,0.11440103588231386,0.4578008053357803,0.6903072739701679,601,180,28,107,17,5,0,0,0,0,0,4,2,13,588,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,exonuclease,218,,,,,0.02385903007328414,0.23118890128086517,0.4217578892474397,0.4322489653567731,527,250,60,141,30,10,0,0,0,0,0,4,2,4,523,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,endornase,134,,,,,0.02000614791841959,0.2197620856970631,0.493680164768213,0.4722196215050798,346,164,36,111,23,5,0,0,0,0,0,4,0,88,258,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,S,183,,,,,0.016290618991652846,0.14850301416245731,0.5309586315417415,0.5758297021017783,1273,392,114,250,74,14,2,0,0,0,0,9,3,24,1249,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,E,165,,,,,0.14996603203862732,0.5583730111176615,0.6906012850519919,0.8216540082970519,75,68,24,55,19,3,0,0,0,0,,3,3,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,M,138,,,,,0.015455942420663494,0.19314756212631415,0.3368792260042069,0.2041247758106152,222,98,23,46,5,3,0,0,0,0,0,3,0,2,220,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,N,196,,,,,0.04730036430108598,0.3135038358002995,0.7653263803861204,0.7979887141154051,419,202,95,165,56,15,4,0,0,0,1,12,14,12,407,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,ORF3a,121,,,,,0.029453777287981157,0.28357998962387515,1.1454850667651,1.102681331282663,275,149,49,121,41,8,0,0,0,0,0,7,3,6,269,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,ORF6,182,,,,,0.22668370975175955,0.8719305602676561,0.7944158625433615,0.7798487816602654,61,60,28,58,23,1,2,1,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,ORF7a,75,,,,,0.04985156880274408,0.39039865504811694,0.8175113510474681,0.7194348683212449,121,80,21,109,64,4,0,4,0,0,,2,11,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,ORF8,102,,,,,0.07270958359621986,0.4233854494645919,1.116358273216475,1.076183808605216,121,72,30,106,26,3,0,0,0,0,0,2,10,40,81,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,RdRp,139,,,,,0.008587351196547618,0.11105764513573332,0.3670422428075784,0.1950660467312555,932,259,47,117,16,4,0,0,0,0,0,4,0,22,910,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.466.2/1630195200,methyltransferase,89,,,,,0.020962543211457373,0.15626833453153754,0.485711868353739,0.5049214354907356,298,105,19,64,11,4,0,0,0,0,0,2,2,57,241,False,False,0,2.0
