analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,leader,172,,,,,0.0614291155447006,0.31669748277374743,0.8721940583000917,0.7282558499726156,180,123,40,106,49,4,0,0,0,0,0,3,5,11,169,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,nsp2,480,,,,,0.037340243397845294,0.36599289752781267,0.7243202856005946,0.6718379154943105,638,386,143,275,90,24,0,0,0,0,0,23,3,20,618,True,False,10,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,nsp3,225,,,,,0.010649644062533626,0.13076854645418062,0.6260759289656179,0.640392585834124,1945,602,132,408,81,25,0,0,0,0,4,17,6,72,1873,False,False,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,nsp4,347,,,,,0.03462473650248912,0.33676168442723525,0.4918178731006703,0.4853086678288606,500,295,111,192,54,11,0,0,0,0,0,6,3,7,493,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,3C,187,,,,,0.03455001987141078,0.2622447423768334,0.5009275907431496,0.3575256065431491,306,170,49,102,23,6,0,0,0,0,0,4,2,6,300,False,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,nsp6,207,,,,,0.036283294125609156,0.3266057673263013,0.6722883211090734,0.6807060621888541,290,173,57,122,35,8,0,0,0,0,0,7,2,7,283,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,nsp7,225,,,,,0.19281090543415175,0.6373813664493657,0.5026002427945889,0.4450173545911628,83,76,44,58,26,1,4,0,0,0,,1,2,,,True,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,nsp8,117,,,,,0.042008436040306414,0.21579150530916658,0.5231230884226942,0.4561754053437346,198,107,30,65,19,0,0,0,0,0,0,0,1,12,186,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,nsp9,217,,,,,0.08296940667138306,0.5012662643315527,0.4483565500066392,0.3928496830607822,113,99,32,66,16,1,0,0,0,0,0,1,1,62,51,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,nsp10,233,,,,,0.07403911556636575,0.4835581653958784,0.4572398310139163,0.3910594588825134,139,120,31,81,14,3,0,0,0,0,0,2,1,2,137,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,helicase,264,,,,,0.01637459358438716,0.2044165395454932,0.4698433772321308,0.5186659206032246,601,247,69,154,39,8,0,0,0,0,0,8,1,12,589,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,exonuclease,324,,,,,0.033739695256291544,0.2894920712636768,0.4498876654963838,0.4885367816583285,527,281,102,160,57,14,0,0,0,1,0,10,3,10,517,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,endornase,247,,,,,0.0503432705420597,0.28269537373449816,0.5204087548104279,0.575771015867632,346,201,67,146,45,1,3,0,0,0,0,1,1,29,317,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,S,422,,,,,0.03145448948718697,0.20586681492899267,0.6158303305418288,0.7281142383460586,1273,501,157,375,115,24,2,0,0,0,6,12,5,48,1225,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,E,184,,,,,0.18071049848827692,0.545217935106152,0.7437475918451119,0.7012756453859644,75,69,32,55,22,2,0,0,0,0,,1,2,,,False,False,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,M,212,,,,,0.027065098259247626,0.2982491262235811,0.4137293723888658,0.3101865080915427,222,119,45,65,18,4,0,0,0,0,0,4,2,4,218,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,N,399,,,,,0.06841670763887246,0.45982938124530465,0.737970565467084,0.8364028428884821,419,267,130,217,86,18,5,0,0,0,0,16,15,20,399,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,ORF3a,286,,,,,0.06621101007273979,0.46730317629775936,1.074377731491739,1.217888120597107,275,193,80,166,65,14,1,0,0,1,0,10,4,28,247,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,ORF6,211,,,,,0.3147775183776563,0.8723658741162842,0.8097466974007298,0.7836552226179375,61,60,40,58,32,1,6,0,3,0,,2,4,,,True,True,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,ORF7a,108,,,,,0.0573701673309981,0.4982721314498349,0.893976175644768,0.8135037977508667,121,84,28,118,88,5,0,0,0,1,0,5,2,6,115,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,ORF8,171,,,,,0.13590518685097572,0.5307585875157379,1.019220368643176,1.117741047852693,121,92,44,113,38,2,0,0,0,0,0,2,4,10,111,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,RdRp,335,,,,,0.012786668777331214,0.18498949772500262,0.428664737753082,0.331483688820064,932,372,94,193,42,10,0,0,0,0,1,10,3,14,918,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.6/1631404800,methyltransferase,143,,,,,0.026904086509428334,0.20555831977388928,0.5791256227527686,0.5629766873631813,298,138,28,97,16,3,0,0,0,0,0,1,0,5,293,True,False,0,3.0
