analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,leader,62,,,,,0.017784319087982284,0.1892322899985586,0.6763319849621666,0.4375178092600493,180,84,13,55,5,3,0,0,0,0,,2,0,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,nsp2,161,,,,,0.020081871473871058,0.21362075311566367,0.776864563265291,0.7497546997101443,638,279,84,194,50,13,0,0,0,0,0,13,8,165,473,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,nsp3,116,,,,,0.008027546830022792,0.09259147938664454,0.5887646537825807,0.6031671654442731,1945,458,89,299,49,19,0,0,0,0,0,15,7,86,1859,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,nsp4,198,,,,,0.027527741476351595,0.23317450502847684,0.5211085961053824,0.4208626357757952,500,252,69,155,36,5,0,0,0,0,0,2,6,9,491,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,3C,102,,,,,0.012764049621325166,0.20788562002082048,0.4879593595312054,0.3604665408767527,306,130,32,77,17,3,0,2,0,0,,3,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,nsp6,99,,,,,0.023893626604470183,0.21397356212259222,0.6635694103684321,0.6368020235729404,290,141,31,94,20,6,0,1,0,0,0,5,5,11,279,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,nsp7,194,,,,,0.14823110440918963,0.6500216585936542,0.4720576051702674,0.3813929491843507,83,76,39,58,21,0,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,nsp8,42,,,,,0.0106708215195563,0.1495647967984701,0.5022062692963928,0.4556698305804524,198,72,8,45,6,3,0,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,nsp9,178,,,,,0.01735994746587506,0.5161071298503549,0.4241949080160723,0.413906243867346,113,99,10,63,5,3,0,0,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,nsp10,194,,,,,0.02337653467213938,0.4862006953954901,0.42834061183218,0.2861566302277725,139,118,12,75,4,2,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,helicase,69,,,,,0.009723811810807679,0.09986723912597065,0.5569358770999467,0.8176544243863784,601,162,22,102,16,5,0,0,0,0,0,5,7,74,527,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,exonuclease,180,,,,,0.024261192877141763,0.207363755805212,0.4174683004825111,0.4732578398861536,527,242,58,138,28,10,0,0,0,0,0,7,5,4,523,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,endornase,108,,,,,0.007098722508694115,0.22186982983487571,0.5454569614834631,0.2353194242726619,346,159,30,107,16,2,0,7,0,0,0,1,7,93,253,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,S,132,,,,,0.01857811976639829,0.12841729472381494,0.6012418731872464,0.6959065290880226,1273,359,98,235,69,13,2,4,0,1,1,10,19,90,1183,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,E,151,,,,,0.10098180843595886,0.5811318692107712,0.7168520452881864,0.7061217431672238,75,67,20,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,M,126,,,,,0.017288437895528905,0.17243109076555227,0.3762736135967751,0.2594646411008832,222,92,17,46,5,3,0,0,0,0,0,3,1,1,221,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,N,142,,,,,0.044087948108691405,0.2713614088463983,0.7387714462124229,0.89270314959766,419,188,84,125,49,14,3,0,0,0,0,12,7,107,312,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,ORF3a,78,,,,,0.030753080504404482,0.23484905564959382,1.16094629441359,1.442536313429588,275,127,36,108,32,8,0,0,0,0,0,8,10,22,253,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,ORF6,179,,,,,0.2334297950713403,0.8777399505923713,0.7648986949017309,0.7891371676205056,61,60,28,58,24,0,2,1,0,0,0,0,0,30,31,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,ORF7a,62,,,,,0.03619513427835897,0.3790897179347749,0.8056397799823348,0.7415605000787857,121,74,14,108,60,5,0,0,0,0,0,6,3,40,81,False,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,ORF8,86,,,,,0.07032427196284796,0.3949281693759799,1.093205358131407,1.104935653813083,121,63,27,105,26,4,0,3,0,0,0,3,3,34,87,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,RdRp,97,,,,,0.006022737398381762,0.09654031699029893,0.3798265257166207,0.2602993042925191,932,232,31,110,13,5,0,0,0,0,,4,5,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.1/1631404800,methyltransferase,71,,,,,0.013980991724462941,0.14739178251088883,0.4999238362452518,0.443723814030422,298,100,15,60,9,3,0,2,0,0,,3,2,,,False,False,,1.0
