analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,leader,65,,,,,0.016345217804779648,0.19793280745101857,0.744929269440622,0.3144049010975597,180,86,13,58,5,2,0,0,0,0,0,1,3,38,142,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,nsp2,186,,,,,0.02340468724136928,0.22186102857584952,0.8398893060822524,0.8612556449419283,638,281,88,195,57,15,0,0,0,0,0,15,16,90,548,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,nsp3,121,,,,,0.007101751795621532,0.09538416809880532,0.6168711115632205,0.6226292504079531,1945,463,91,299,56,15,0,0,0,0,0,13,11,200,1745,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,nsp4,201,,,,,0.02584780683950493,0.24061417372928898,0.4945592258299272,0.4732944843776007,500,257,67,156,36,7,0,1,0,0,0,2,10,28,472,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,3C,107,,,,,0.017088449424338174,0.21047461455085245,0.444734075644814,0.6272762917981545,306,131,33,79,19,5,0,0,0,0,,4,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,nsp6,112,,,,,0.02845937321924137,0.22042146334522225,0.6864298373866706,0.7124621835158303,290,139,35,94,24,9,0,0,0,0,0,7,9,16,274,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,nsp7,198,,,,,0.17267514693020886,0.6282059201144838,0.4566790369390186,0.4260927654835263,83,76,39,58,22,0,2,1,0,0,,1,0,,,True,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,nsp8,43,,,,,0.010132986185268894,0.1521792252141195,0.4785851399204957,0.5351189175591321,198,73,7,45,6,3,0,0,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,nsp9,180,,,,,0.023077382905096432,0.512734923563175,0.4209369997433558,0.4091188839531604,113,99,10,64,5,3,0,0,0,0,,2,2,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,nsp10,197,,,,,0.030703603028060654,0.4768576043878079,0.4225991424883827,0.3639472371246661,139,117,14,75,6,2,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,helicase,82,,,,,0.012495753845761789,0.10509775972472761,0.521549147800716,0.7778053524877055,601,166,30,99,21,5,0,0,0,0,0,4,2,20,581,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,exonuclease,182,,,,,0.022027530277382388,0.2086405675271493,0.4327196776408463,0.4481638609986494,527,242,56,137,26,8,0,0,0,0,0,5,2,20,507,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,endornase,113,,,,,0.011312495633073592,0.21769884104992418,0.5115742111264504,0.3572844643921889,346,159,34,106,18,5,0,0,0,0,,4,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,S,134,,,,,0.017019579790066776,0.12607933518257772,0.5805780525757711,0.6721580559422826,1273,358,100,232,67,13,1,0,0,0,0,8,18,128,1145,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,E,153,,,,,0.09462170747295022,0.5862273719090031,0.7250369496436958,0.6897758921694719,75,67,24,55,15,0,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,M,129,,,,,0.021781290404953704,0.17050333209064267,0.3880788435219832,0.3476177961523096,222,93,19,47,6,4,0,1,0,0,0,4,2,61,161,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,N,157,,,,,0.04401436399750851,0.2836582249147627,0.7408004614668142,0.8904925132302319,419,193,90,135,51,12,3,0,0,0,0,10,13,53,366,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,ORF3a,92,,,,,0.029174498073558014,0.24856522523937866,1.246470731217318,1.432336852609067,275,135,39,113,34,8,0,1,0,0,0,8,8,79,196,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,ORF6,177,,,,,0.1972820559209078,0.9011058022923342,0.7845640908497301,0.755883362971733,61,60,28,58,24,0,1,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,ORF7a,65,,,,,0.050819527249784335,0.3584352707552689,0.7961645339573059,0.8503296142319008,121,73,18,108,63,8,0,0,0,0,0,5,1,39,82,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,ORF8,86,,,,,0.07651598119907708,0.397941464287627,0.8916660673449777,1.058004515343212,121,66,26,104,24,2,0,0,0,0,0,2,2,37,84,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,RdRp,104,,,,,0.0062164993760860385,0.09874763877448828,0.3816854421254474,0.2482878107319361,932,235,33,110,14,5,0,0,0,0,0,5,10,88,844,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.575/1628985600,methyltransferase,81,,,,,0.017627248074985596,0.15732963626531662,0.4973788043946975,0.4636902107035852,298,106,18,66,10,4,0,0,0,0,0,3,6,7,291,False,False,0,1.0
