analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,leader,133,,,,,0.051560223464297006,0.2798828956869226,0.7621471833890816,0.5970388513594708,180,105,37,89,41,4,0,0,0,0,0,2,3,9,171,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,nsp2,411,,,,,0.04965669203744384,0.32029984964615577,0.8027823298718105,0.6407058137303737,638,346,148,301,94,18,2,0,0,0,1,8,9,27,611,False,False,13,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,nsp4,346,,,,,0.054732733430984344,0.305478962398522,0.5090994359073361,0.5641906961863932,500,289,108,180,62,8,0,0,0,0,1,5,3,21,479,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,3C,183,,,,,0.04193309493891497,0.24975773987347727,0.4299071199706087,0.4138692572049588,306,155,49,95,24,3,0,0,0,0,0,3,1,6,300,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,nsp6,199,,,,,0.07118686785004358,0.26763124139442246,0.6816854810889963,0.7585402489199851,290,160,64,111,43,12,1,0,0,0,0,10,7,16,274,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,nsp7,220,,,,,0.19684043520340191,0.6309708444369931,0.4397803068314921,0.3622097806425955,83,77,42,59,22,0,6,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,nsp8,92,,,,,0.028593253362542675,0.20332914290664905,0.5826412539290344,0.3984483629518691,198,98,21,62,12,0,0,0,0,0,0,0,0,7,191,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,nsp9,209,,,,,0.06657389640729895,0.5260351437244895,0.454883607755929,0.4424846622997088,113,100,29,66,16,2,0,1,0,0,0,2,0,1,112,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,nsp10,223,,,,,0.0681532936078034,0.4635584063315816,0.437548749399353,0.2998473894928451,139,119,34,76,12,2,0,0,0,0,0,1,2,0,139,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,helicase,231,,,,,0.03266896400313813,0.16971231242828305,0.5236436086787769,0.5799465380247341,601,245,77,148,49,4,1,0,0,0,0,3,3,27,574,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,exonuclease,292,,,,,0.038028868230979555,0.25327936246768595,0.4561621806843612,0.3964923727959368,527,275,87,158,41,9,0,0,0,0,0,4,8,7,520,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,endornase,182,,,,,0.03246262140741355,0.24793936724320426,0.5352277847557095,0.4606123354567374,346,179,51,123,28,2,0,0,0,0,0,0,1,8,338,True,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,S,400,,,,,0.0783246330548973,0.214159158318419,0.7054205183052514,0.8523111815529493,1273,485,187,344,133,28,12,11,0,12,14,28,47,75,1198,True,True,2,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,E,179,,,,,0.16150866754888019,0.5658952359214371,0.6974446037812497,0.675508271744907,75,68,31,57,20,3,0,0,0,0,,1,1,,,True,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,M,210,,,,,0.06870989173499491,0.23076935333958276,0.382046675421171,0.3936860078676762,222,111,44,66,18,3,2,0,0,0,0,3,1,7,215,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,N,401,,,,,0.143110426983853,0.4348268874576072,0.8033396501802059,0.9917054111276553,419,251,149,218,102,19,11,0,0,6,8,18,18,38,381,False,True,12,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,ORF3a,261,,,,,0.0776929194772426,0.4291155618503464,1.236668778372067,1.515131149790798,275,176,79,161,78,20,1,0,0,1,0,12,9,32,243,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,ORF6,205,,,,,0.3130791610164046,0.926316712402074,0.8312430753616946,0.7709063783305955,61,60,36,58,29,1,4,2,0,0,,1,6,,,True,True,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,ORF7a,122,,,,,0.0937979117409477,0.4769795682214301,0.797038838821928,0.8071626195420981,121,88,32,116,77,1,1,1,0,0,0,1,2,9,112,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,ORF8,179,,,,,0.13974098613479022,0.5601695853688846,1.006879061582486,1.066452542775018,121,84,36,107,34,5,1,0,0,1,0,4,4,13,108,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,RdRp,238,,,,,0.01640428156584234,0.14424906330651785,0.3905815957598122,0.3210876015666516,932,303,80,157,33,11,0,0,0,0,0,10,0,10,922,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1/1628985600,methyltransferase,140,,,,,0.04048877658325732,0.19136953216156644,0.5213723687641773,0.4496150008283056,298,125,39,79,21,2,1,0,0,0,0,2,1,5,293,False,False,0,1.5
