analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,leader,57,,,,,0.013098987629889553,0.1919153221439159,0.7166004008986784,0.460033030756587,180,84,11,56,4,2,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,nsp2,152,,,,,0.019293389585511096,0.2085101604010225,0.7896835543378246,0.745541686910668,638,273,81,187,49,13,0,1,0,0,0,13,2,54,584,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,nsp3,111,,,,,0.007622506359061121,0.09056999192844921,0.6026111201513932,0.6901864797014425,1945,454,80,295,48,18,0,0,0,0,0,15,7,250,1695,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,nsp4,185,,,,,0.02180215057882033,0.23348769316958085,0.5092787238866505,0.4250105883941219,500,250,63,151,32,7,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,3C,103,,,,,0.013550063257419042,0.21067601368009556,0.4553503209143366,0.4576169292704583,306,130,32,76,18,5,0,1,0,1,0,4,1,70,236,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,nsp6,97,,,,,0.02207710833286964,0.20982624628949248,0.6400985072885255,0.6383560894992585,290,138,29,93,19,5,0,0,0,0,0,6,2,87,203,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,nsp7,195,,,,,0.1316020302418867,0.6632369931071102,0.5373415931010643,0.3771653322324465,83,76,39,58,21,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,nsp8,40,,,,,0.010037695660123115,0.1486080139861848,0.4822732672067443,0.5355671858574822,198,71,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,nsp9,176,,,,,0.017357988289863676,0.509810605953765,0.4215218171431043,0.4118534024689765,113,98,10,63,5,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,nsp10,195,,,,,0.026194020424645546,0.48229345472602014,0.443174499886434,0.3497733593886684,139,117,15,75,7,1,0,2,0,0,,0,2,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,helicase,65,,,,,0.00931807210229474,0.0969754284569185,0.5314206348901933,0.7331610050870359,601,159,22,96,14,5,0,0,0,0,0,5,2,28,573,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,exonuclease,173,,,,,0.0184998278021843,0.2074671591688033,0.4308037229613252,0.429397627273344,527,239,51,135,23,5,0,0,0,0,,5,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,endornase,102,,,,,0.005896608587307406,0.21550405245370868,0.517498365849881,0.1668009683844302,346,155,29,103,15,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,S,126,,,,,0.01634753339288074,0.12448057105189524,0.5865320006212756,0.664361500565412,1273,355,94,229,69,15,1,1,0,0,0,10,7,184,1089,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,E,152,,,,,0.10441907531149629,0.5768523117291428,0.6811271531135429,0.7764710718647521,75,67,21,55,15,0,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,M,118,,,,,0.010541327123869447,0.16803198911974002,0.4149147105240153,0.1968459172528254,222,90,14,45,4,2,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,N,134,,,,,0.04524503660778324,0.2604009123138906,0.7279629937266117,0.8988549523670518,419,186,83,124,48,14,4,0,0,0,0,11,3,113,306,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,ORF3a,70,,,,,0.024396115729405768,0.22789598405661768,1.11047229929037,1.435774488364057,275,126,32,105,28,9,0,4,0,0,0,7,4,74,201,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,ORF6,174,,,,,0.2053439319959026,0.8895274380003853,0.7694265094756381,0.7562099198835871,61,60,26,58,21,1,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,ORF7a,59,,,,,0.031658147684215654,0.3689633035667372,0.8196110004586146,0.6316819343146312,121,72,11,108,62,3,0,1,0,0,,5,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,ORF8,79,,,,,0.06012675724684439,0.3940285400265377,1.056456574984244,1.023533755883577,121,63,26,104,23,3,0,0,0,0,,3,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,RdRp,90,,,,,0.006079773767748996,0.09385243815596013,0.3679414404325185,0.2588186987876305,932,225,31,103,13,5,0,0,0,0,0,5,2,95,837,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.523/1631404800,methyltransferase,69,,,,,0.015319610595624438,0.1441060371038452,0.4652034632567875,0.4901001630697073,298,100,16,60,9,4,0,0,0,0,,4,0,,,False,False,,1.0
