analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,leader,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,nsp2,250,,,,,,,,,638,309,108,218,65,12,0,0,0,0,0,,8,11,627,False,False,2,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,nsp3,169,,,,,0.010673952625446204,0.11034068816949051,0.5820575185156561,0.5969520630327901,1945,520,118,342,68,,,0,0,0,2,10,3,51,1894,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,nsp4,236,,,,,0.027715859318088946,0.2661940800078664,0.5090031299273569,0.4585728491606512,500,265,83,165,44,,,,,0,0,2,2,7,493,,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,nsp9,190,,,,,0.033058268622157876,0.5109764464940095,0.4323622028713915,0.3196141348828379,113,100,15,64,6,1,0,0,0,,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,nsp10,204,,,,,0.03187658840285844,0.48726160229674503,0.422518638769459,0.3342111177311628,139,119,15,75,6,2,0,0,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,helicase,126,,,,,0.016822350911983874,0.1244200079911313,0.525539684264184,0.7475695026960205,601,187,42,116,28,9,0,0,0,0,0,4,2,,,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,exonuclease,219,,,,,0.023300740185968682,0.23302887118395793,0.4407418716608784,0.4545594233702238,527,246,67,142,33,9,0,,,0,0,6,,6,521,,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,endornase,150,,,,,0.028531982811377508,0.22672495015538643,0.4896599320870416,0.5320609116642516,346,168,47,116,30,4,0,0,0,0,,0,0,82,264,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,S,199,,,,,0.02030685012285661,0.15298602584500498,0.5356088394098377,0.6330014810402611,1273,402,123,260,81,15,1,0,0,0,,7,,40,1233,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,M,,,,,,0.025332329590442397,0.21826329613258455,0.3307691979305863,0.4365810458825204,,,,,,7,0,0,0,0,0,7,1,55,167,,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,N,226,,,,,0.05337323122231027,0.3392588121209306,0.7246650847529177,0.8360608709852252,419,221,109,159,65,15,4,,,0,1,12,8,14,405,False,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,ORF3a,153,,,,,0.04092720843195639,0.32886251978417164,0.991141713544725,1.13066053948614,275,152,58,128,47,,,0,0,,0,7,0,,,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,ORF6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,ORF7a,88,,,,,0.04855286569667848,0.44579482120971803,0.9194714901601815,0.8332079588413907,121,77,26,116,72,4,0,0,0,0,0,4,2,6,115,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,ORF8,117,,,,,0.08688458187633774,0.452160420405084,1.124520926462343,1.141970450858587,121,77,33,109,31,2,0,0,2,0,0,2,5,3,118,,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,RdRp,,,,,,0.00775847374469065,0.12657708375901533,0.3850822962292702,0.2739655479650689,,,,,,5,0,0,0,,0,5,0,24,908,True,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.12/1638057600,methyltransferase,101,,,,,0.02609317677270335,0.16436720102800853,0.4448042963632056,0.4353811252405251,298,113,22,68,12,5,0,,,0,0,3,3,2,296,,False,0,2.0
