analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,leader,133,,,,,0.05111237554024679,0.26016475581665116,0.6904816764919597,0.7169932365459594,180,108,32,80,20,6,0,0,0,0,0,3,2,9,171,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,nsp2,395,,,,,0.04445976947285376,0.30429205952175115,0.7370298976255497,0.6834659365824987,638,356,132,294,86,20,0,0,0,0,0,11,3,31,607,False,False,12,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,3C,170,,,,,0.03979635505611166,0.23000596568370565,0.4405343381814384,0.4370509492063212,306,148,48,86,25,1,0,0,0,0,0,2,3,4,302,False,False,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,nsp6,195,,,,,0.03735913056942416,0.3092705450498174,0.6993757640872025,0.7052498052745536,290,168,58,121,41,8,0,0,0,0,0,5,4,10,280,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,nsp7,,,,,,,,,,,,,,,0,8,0,0,0,,,,,,,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,nsp8,,,,,,,,,,,,,,,,,,,,,,0,5,193,False,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,nsp9,209,,,,,0.0736573395135586,0.5012393950671515,0.4184690729265384,0.4227571398344699,113,100,26,65,13,0,0,0,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,nsp10,220,,,,,0.05046907290433312,0.484727050286691,0.4655375198137328,0.251020070938985,139,117,29,78,9,0,0,0,0,0,,0,5,,,True,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,exonuclease,307,,,,,0.02671027323409838,0.2880268068398062,0.4523450983393709,0.4236674954303544,527,281,87,168,43,11,0,0,0,0,0,8,3,2,525,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,S,344,,,,,0.02405365892021982,0.18878060992934365,0.5818230749498194,0.6330096491054905,1273,467,132,327,91,18,3,0,0,0,,8,4,28,1245,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,E,173,,,,,0.13690370572328953,0.5757198499367289,0.7758323116195747,0.6052974657869378,75,68,30,55,19,3,0,2,0,0,,2,4,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,ORF6,204,,,,,0.27626943231586154,0.8996605622129102,0.8209972603602235,0.7706316063580569,61,61,35,60,27,1,6,0,3,0,0,2,7,31,30,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,ORF7a,156,,,,,0.07818910923133919,0.6138935942997097,0.824883677667244,0.7296833455375046,121,92,40,116,93,5,0,0,0,0,0,5,4,6,115,False,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,ORF8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1639267200,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
