analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,leader,87,,,,,0.03258426605549754,0.20966901258750117,0.7113079150715252,0.4949370062554462,180,95,23,82,10,6,0,0,0,0,0,4,7,3,177,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,nsp2,230,,,,,0.024703067032090614,0.24510491010755356,0.7821156800469673,0.7263167838545483,638,309,99,220,61,17,0,0,0,0,0,17,3,12,626,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,nsp3,148,,,,,0.009284524232896949,0.10316906789968833,0.5907620791138283,0.5868928664800319,1945,500,107,326,61,20,0,0,0,0,4,12,6,76,1869,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,nsp4,234,,,,,0.027191567430959046,0.26842006918597033,0.5455907109656918,0.5241925283675759,500,264,75,167,39,9,0,0,0,0,0,6,11,32,468,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,3C,,,,,,0.020301304786480453,0.21585291504085202,0.4865573700249776,0.4800553894796786,,,,,,3,0,,,0,,2,,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,nsp6,132,,,,,0.03235601168079077,0.24710587055489816,0.6302605338441798,0.7133748312481191,290,146,43,99,22,6,0,0,0,0,0,5,1,11,279,False,,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,nsp7,205,,,,,0.14767453945215894,0.6557889250011576,0.5232848555889086,0.4278256175406035,83,76,40,58,22,2,1,2,0,0,,1,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,nsp8,,,,,,0.015820030902388392,0.16940723907553648,0.4635065361791095,0.3384628298176181,,,,,,,,0,0,,,1,,0,198,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,nsp9,193,,,,,0.041828285259981425,0.5178763813808861,0.4287780466114389,0.3868618322965613,113,99,17,63,9,3,0,0,0,0,0,2,2,3,110,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,nsp10,203,,,,,0.0409073187375387,0.46582158954541975,0.4355267916623721,0.2864173716068811,139,117,20,75,6,2,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,helicase,108,,,,,0.011829049904532115,0.12118090101560512,0.5031177347679799,0.7548384930911236,601,181,34,109,23,6,0,0,0,0,0,6,2,38,563,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,exonuclease,226,,,,,0.02646771342451133,0.2331437559777736,0.423562663079443,0.5160306564543662,527,256,71,146,37,9,0,0,0,0,0,4,2,26,501,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,endornase,136,,,,,0.01629733653917257,0.22536878614811984,0.5294509643263812,0.3050447725799699,346,167,39,113,21,3,1,0,0,0,0,1,3,86,260,,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,S,157,,,,,0.01925376550260793,0.13353759040685817,0.5847993494139699,0.6929492094778632,1273,374,105,248,73,12,2,1,0,0,0,9,19,103,1170,,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,E,157,,,,,0.11401033878759594,0.5671352888120833,0.7407466433353667,0.729551032746295,75,67,22,55,16,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,M,153,,,,,0.019476997316700793,0.21516933733312735,0.3847159187909414,0.3074395487150341,222,102,31,53,10,3,0,0,0,1,0,3,1,7,215,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,N,216,,,,,0.04941060902270767,0.33450689749001594,0.7493238286171582,0.8726818934848394,419,213,96,147,54,,,0,0,,1,16,8,19,400,False,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,ORF3a,126,,,,,0.03433917892919431,0.2903423133987014,1.07043771667813,1.091261850247592,275,144,47,120,41,9,0,0,0,1,0,6,,9,266,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,ORF6,189,,,,,0.28708022631477004,0.8519719932582644,0.7834167895837544,0.8873657670377018,61,60,35,58,29,0,2,4,0,0,0,2,4,30,31,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,ORF7a,100,,,,,0.050135139583200004,0.4780450323699404,0.7875648121478996,0.7552479128669319,121,83,25,118,79,4,0,0,0,0,0,5,2,6,115,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,ORF8,118,,,,,0.0889376974696509,0.4667514883069837,1.244608469738615,1.055790128790249,121,74,33,108,27,3,0,0,3,0,0,3,5,5,116,True,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,RdRp,159,,,,,0.007690006975060764,0.12245428268118566,0.4244604554079647,0.341809718413488,932,276,49,141,23,8,0,0,0,0,0,8,2,58,874,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1637452800,methyltransferase,102,,,,,0.024710123659046134,0.1628539306432438,0.53123111055366,0.5137704262942013,298,108,27,66,16,4,0,0,0,0,0,2,2,8,290,False,False,0,2.0
