analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,leader,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,3C,120,,,,,0.022432284281758808,0.21259409869715892,0.4516605815913866,0.4551553360665407,306,137,33,81,17,6,0,0,0,0,,4,2,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,helicase,98,,,,,0.011860472994229267,0.11171978295454642,0.5180164259365617,0.5854549519258495,601,178,28,108,15,6,1,0,0,0,0,3,3,9,592,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,exonuclease,199,,,,,0.02492234611269323,0.21363901336538144,0.4337477678636995,0.4479205919720695,527,245,61,137,30,7,0,0,0,0,0,5,8,6,521,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,endornase,129,,,,,0.009277748494241731,0.23907870472875092,0.5353731815356867,0.2433387214731095,346,163,41,110,24,3,0,0,0,0,0,2,2,9,337,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,S,205,,,,,0.01825939665375695,0.14610659934367742,0.5963840040343654,0.6156719110734705,1273,398,110,258,76,14,1,0,0,0,1,8,4,33,1240,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,E,159,,,,,0.12162981639081966,0.6164151267623136,0.7407396078988224,0.7137547616222099,75,67,22,55,16,1,0,2,0,0,0,1,4,41,34,True,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,ORF6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,ORF7a,84,,,,,0.05902742366462124,0.42456827723290225,0.8743122832579981,0.8708098230139961,121,78,24,109,66,4,0,2,0,0,1,3,5,7,114,False,False,4,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,ORF8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,RdRp,125,,,,,0.006123296329987976,0.10658434123603093,0.3756365966023055,0.1933245267906006,932,247,40,117,15,4,0,0,0,0,0,4,3,34,898,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1629590400,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
