analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,leader,96,,,,,0.036155807464009176,0.21630927188441906,0.7787449248256215,0.5026538639209127,180,93,28,83,39,4,0,0,0,0,0,2,3,2,178,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,nsp2,257,,,,,0.03429194297571806,0.24509711482678737,0.769270847928121,0.7533504643364306,638,313,109,215,74,,,0,0,0,1,10,6,20,618,False,False,6,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,nsp3,145,,,,,,,,,1945,513,102,341,60,20,0,0,0,0,1,,11,135,1810,False,,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,nsp4,237,,,,,0.028540707191750662,0.26296824917938244,0.5517450921524184,0.4807841174544683,500,262,78,165,42,7,0,0,0,0,0,2,7,6,494,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,3C,141,,,,,0.02630131195195761,0.2269704916081848,0.4452222169590955,0.3923193270273644,306,142,41,82,18,5,0,0,0,0,0,5,2,2,304,,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,nsp6,127,,,,,0.02623609070933139,0.24268961469519615,0.6017112666461972,0.630282003411838,290,146,44,96,24,7,0,0,0,0,0,6,1,8,282,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,nsp7,209,,,,,0.1821418158150128,0.6277920078956285,0.4664753198503443,0.4181894170838772,83,76,40,58,21,1,4,0,0,0,0,2,0,,,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,nsp8,61,,,,,0.02211607051574927,0.16081327860629308,0.4815348814573282,0.4936778886921014,198,79,15,50,10,0,0,0,0,,0,0,0,2,196,False,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,nsp9,190,,,,,0.03898917558596921,0.5025907838081145,0.4238830461199039,0.3270674326631441,113,99,17,64,7,1,0,0,0,,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,nsp10,213,,,,,0.024633897963983093,0.5311329434649494,0.409714482679627,0.2705173305281229,139,120,22,76,6,1,0,0,0,0,0,1,0,1,138,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,helicase,131,,,,,0.01789517259525624,0.1311679608022644,0.5485775325082101,0.8635174668368842,601,201,45,127,33,,,,,1,1,9,1,48,553,False,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,exonuclease,245,,,,,0.02722024422836756,0.24983248576711867,0.3986021950671349,0.4127393224063866,527,263,77,146,39,10,0,0,0,0,0,7,1,6,521,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,endornase,140,,,,,0.009621106479063028,0.2503650405368809,0.5353768793752645,0.2254123494349723,346,166,43,115,22,3,0,0,0,,0,2,2,2,344,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,S,201,,,,,0.01911035075915381,0.14690573435076482,0.5952287433715269,0.6881702659242905,1273,388,119,252,80,16,1,,,0,4,9,17,,,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,E,165,,,,,0.1269012069594463,0.5580815490479407,0.7517809094355284,0.6466217744834368,75,67,24,55,15,2,0,1,0,0,,2,,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,M,149,,,,,0.029478516111150512,0.180700706370798,0.4218048418794395,0.2205235585003247,222,99,27,50,6,4,0,0,0,0,0,0,2,4,218,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,N,,,,,,0.04978496798212724,0.3130681186555817,0.7154864243768736,0.7981593776172848,,,,,,15,4,0,0,,0,10,,13,406,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,ORF3a,119,,,,,0.047179497769579935,0.27552047694109116,1.063714433117966,1.091331922251101,275,145,52,126,44,9,1,1,0,0,1,8,2,14,261,False,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,ORF6,187,,,,,0.2436319286130051,0.9405021938409521,0.8132418562859424,0.7625067486396746,61,60,30,58,22,0,2,3,0,,,1,3,,,True,,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,ORF7a,95,,,,,0.09972418366763325,0.4687461688901463,0.8076443191197318,0.6705532115055247,121,84,28,109,71,2,0,0,0,0,0,3,6,6,115,False,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,ORF8,118,,,,,0.09194234975251842,0.4851745156887131,1.003771987005134,1.068692815607231,121,69,35,106,33,2,1,0,0,0,0,2,1,7,114,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,RdRp,172,,,,,0.011378817523086554,0.12247768307803601,0.3854299673616885,0.343305060205497,932,271,57,133,22,8,0,0,0,0,0,7,2,34,898,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.621/1637452800,methyltransferase,98,,,,,0.023854218618705004,0.1592635332558591,0.4350900095230684,0.3113580273573759,298,110,23,64,11,4,0,0,0,0,0,2,,4,294,False,False,0,2.5
