analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,leader,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,nsp2,201,,,,,,,,,638,295,91,205,57,,,,,,,,,,,False,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,nsp3,122,,,,,0.00834518567434836,0.09426310694048587,0.5953703237714902,0.6538356376012772,1945,469,92,302,54,21,0,0,0,0,3,14,10,129,1816,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,3C,116,,,,,0.020160581329581196,0.2127825635182756,0.4949453908620227,0.4810311922292876,306,134,36,81,19,4,0,0,0,0,,3,5,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,nsp8,55,,,,,0.017406409919431674,0.15717276421385679,0.4637932001942064,0.4183836883154984,198,76,12,48,8,3,0,0,0,0,0,1,0,36,162,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,nsp10,201,,,,,0.03422840448904737,0.47443923582968306,0.4440770917885946,0.2224766870135186,139,117,19,75,4,1,0,0,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,exonuclease,,,,,,,,,,,,,,,,,,,,1,,,,,,False,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,S,146,,,,,,,,,1273,362,101,232,69,,,,,,,,8,102,1171,False,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,E,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,M,143,,,,,0.026379189678065473,0.1914304256047563,0.3918947774818397,0.4182059412167071,222,96,25,50,9,5,0,0,0,0,0,5,1,4,218,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,N,177,,,,,0.046423773625191324,0.30444751738084325,0.7379914171200468,0.877362120441826,419,204,88,137,51,14,4,0,0,0,1,12,15,28,391,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,ORF6,182,,,,,0.2755782176714137,0.8472558391168508,0.7750635483468757,0.8462135123112999,61,60,32,58,28,0,3,2,0,0,,0,2,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,ORF8,100,,,,,0.0825722380617059,0.4335968570318852,1.12828465587819,1.161164621272137,121,69,26,105,27,4,0,3,0,0,0,2,8,6,115,False,True,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.10/1639267200,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
