analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,leader,59,,,,,0.013114686874964547,0.19388829785568482,0.7147736648102174,0.4681239080281353,180,83,11,55,5,2,0,0,0,0,0,2,1,36,144,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,nsp2,154,,,,,0.020208005963574322,0.21050010324042903,0.8092160439233621,0.7560655725795318,638,275,81,274,49,11,0,0,0,0,0,11,7,29,609,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,nsp3,116,,,,,0.006586430630236433,0.09301261856893199,0.629324230896252,0.6059147797367868,1945,458,83,297,50,15,0,1,0,0,0,13,11,244,1701,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,nsp4,185,,,,,0.02472463544377865,0.2322011551545405,0.5125630891789086,0.4688795209330241,500,250,64,152,34,6,0,0,0,0,0,2,3,144,356,False,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,3C,102,,,,,0.013156433080275247,0.20980284963107435,0.4326709208918947,0.4906300535100976,306,130,32,75,17,4,0,0,0,0,,3,0,,,True,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,nsp6,96,,,,,0.024013447065088112,0.20665237655700838,0.6559326940399133,0.6357121728399565,290,137,30,91,19,6,0,0,0,0,0,6,3,6,284,,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,nsp7,195,,,,,0.13664313280331475,0.6594999247004966,0.5179561391366766,0.3966690008579981,83,76,39,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,nsp8,42,,,,,0.01246035577010774,0.14800585115448842,0.4882681627413568,0.5864451144073676,198,72,8,45,7,3,0,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,nsp9,178,,,,,0.023162393937678723,0.5043252329647464,0.4200189019190731,0.4101620947189162,113,98,11,63,5,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,nsp10,193,,,,,0.025241993741505212,0.48000100176552063,0.4316374049466326,0.2504517558140929,139,117,14,75,4,2,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,helicase,64,,,,,0.00801923182884704,0.1008291986235994,0.5402490475609507,0.6492158627659869,601,162,21,99,12,4,0,0,0,0,0,4,2,21,580,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,exonuclease,174,,,,,0.020542063154538933,0.206725047768317,0.4216423912335621,0.458216524838935,527,240,54,136,25,7,0,0,0,0,,6,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,endornase,107,,,,,0.008292347470070637,0.2205560634538698,0.4833248369479073,0.1854419972906313,346,157,33,103,16,3,0,0,0,0,0,2,0,79,267,False,,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,S,124,,,,,0.017913406116261858,0.12436387243053071,0.6130361190485804,0.7211480980023395,1273,356,100,234,77,14,1,17,0,0,0,8,18,175,1098,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,E,151,,,,,0.0893699334080482,0.591233585233337,0.7487968041726812,0.6413623640085823,75,67,20,55,14,0,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,M,124,,,,,0.01591075294966003,0.17290942891013877,0.4221570300862119,0.3000007299344807,222,92,16,47,5,3,0,1,0,0,0,3,2,64,158,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,N,134,,,,,0.040247898702504094,0.27061268143484074,0.7363527395244026,0.811693240523466,419,186,83,124,47,13,3,0,0,0,0,11,5,17,402,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,ORF3a,71,,,,,0.028918869110800847,0.22577146306971133,1.135577179818666,1.484043237178809,275,126,33,106,29,7,0,0,5,0,0,7,5,75,200,True,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,ORF6,174,,,,,0.21246900248014,0.881635510245392,0.7678416475380897,0.7666613823225336,61,60,26,58,21,1,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,ORF7a,58,,,,,0.02801671089078956,0.3703462742981252,0.8025852016552097,0.6355187272519549,121,72,11,108,59,4,0,0,0,0,,5,0,,,,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,ORF8,79,,,,,0.06001055363580859,0.3967952309554446,1.062082542016542,1.026648827300354,121,64,26,104,23,3,0,1,0,0,,3,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,RdRp,98,,,,,0.00587644068585747,0.09628499429549994,0.3790342431482889,0.2044344284598277,932,232,31,109,12,4,0,0,0,0,0,4,7,65,867,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.640/1643673600,methyltransferase,72,,,,,0.014841588489162928,0.1470026172132128,0.4468139141675967,0.5148917038346744,298,102,15,60,9,3,0,0,0,0,,3,0,,,True,False,,1.0
