analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,leader,56,,,,,0.013122806992196073,0.19034638199316556,0.7039386174236959,0.4603072908971293,180,83,10,55,4,,,0,98,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,nsp2,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,nsp3,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,nsp4,184,,,,,,,,,500,249,62,150,32,6,0,27,251,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,3C,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,nsp6,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,nsp7,195,,,,,0.15149773499828267,0.6455899802300387,0.4325463321944794,0.4538676078263662,83,76,39,58,21,1,2,1,7,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,nsp8,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,nsp9,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,nsp10,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,helicase,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,exonuclease,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,endornase,102,,,,,,,,,346,155,29,103,15,2,0,13,191,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,S,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,E,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,M,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,N,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,ORF3a,69,,,,,0.023544217936833207,0.22971170993629933,1.174449021289621,1.231433231456867,275,125,33,104,28,6,0,0,151,,,6,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,ORF6,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,ORF7a,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,ORF8,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,RdRp,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.351.3/1632614400,methyltransferase,,,,,,,,,,,,,,,,,,,,,,
