analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,leader,75,,,,,0.022308449574605493,0.2051390554594743,0.7611785160216805,0.638590238477886,180,88,17,75,10,3,0,0,0,0,0,2,4,37,143,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,nsp2,183,,,,,0.021506402815369967,0.22496036717976559,0.8220362799145842,0.7870059035587478,638,284,89,199,58,16,0,1,0,0,1,16,18,,,,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,nsp3,127,,,,,0.007725312889626622,0.09675567981268896,0.5959778092931419,0.6713895159456411,1945,471,93,306,55,19,0,0,0,,0,15,14,183,1762,False,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,nsp4,201,,,,,0.02753411115129423,0.24253475940236038,0.4987364753681287,0.4664202693782664,500,254,73,156,38,6,0,0,0,0,1,2,5,25,475,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,3C,121,,,,,0.0211312648825328,0.21662176224246685,0.4481398964087174,0.4310299198424422,306,136,36,80,18,5,0,0,0,,0,4,4,9,297,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,nsp6,110,,,,,0.02703186356462633,0.22287505735691993,0.5710642753521575,0.6847507363288412,290,144,37,93,19,7,0,0,0,0,0,5,0,80,210,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,nsp7,198,,,,,0.15136752215887506,0.6439391251300268,0.544769189211184,0.3669141090931487,83,76,39,58,22,0,4,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,nsp8,47,,,,,0.010524784557781358,0.1563464306040833,0.5539862905132948,0.3206675655125314,198,71,9,45,6,1,0,4,0,0,,1,4,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,nsp9,189,,,,,0.020005726443174134,0.5420588590615613,0.4428397990770306,0.3181391452628765,113,98,17,64,8,2,0,0,0,,0,1,0,36,77,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,nsp10,195,,,,,0.025994826405653353,0.48067537716348663,0.4312860967675876,0.2414636761479056,139,117,13,75,4,2,0,0,0,,,0,0,,,False,,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,helicase,89,,,,,0.011012975982955024,0.10930236150399601,0.5024211699864936,0.4930481564373584,601,170,34,100,18,5,0,0,0,0,0,3,1,6,595,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,exonuclease,200,,,,,0.02575738256932211,0.216073205387416,0.4309429711185992,0.4941872997568621,527,246,61,140,32,10,0,0,0,0,0,6,12,35,492,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,endornase,118,,,,,0.010528047887842397,0.22347608070297037,0.4909807371351785,0.2901608124767285,346,160,34,105,18,4,0,0,0,0,0,3,3,80,266,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,S,161,,,,,,,,,1273,378,109,243,79,15,1,,,,0,,,88,1185,False,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,E,158,,,,,0.101180769137939,0.5888039371360696,0.7579055357335782,0.6943413902514981,75,68,22,56,15,0,0,2,0,0,,0,2,,,,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,M,127,,,,,0.015541200821032953,0.1780290437347686,0.3792940900757232,0.3165346972503286,222,94,17,46,6,3,0,0,0,0,0,3,3,65,157,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,N,168,,,,,0.042769066141669816,0.2952254556001019,0.7318278173546595,0.7508567480108163,419,199,87,135,49,12,3,0,0,0,0,9,8,7,412,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,ORF3a,96,,,,,0.030370814546532784,0.25453973226740684,1.195775106625706,1.208343899621204,275,137,42,114,34,7,0,0,0,0,0,5,3,12,263,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,ORF6,180,,,,,0.22329191823591427,0.8885909803936487,0.7826643062553722,0.8157259598574684,61,60,28,58,24,0,2,3,0,0,,0,3,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,ORF7a,67,,,,,0.03435193776833289,0.4009047670262639,0.7992358298054875,0.6102111424560807,121,74,18,110,63,5,0,0,0,0,0,6,4,36,85,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,ORF8,87,,,,,0.07867526995586945,0.40393854426954623,1.032249318023132,1.086632632573064,121,66,30,104,26,3,0,1,0,0,0,3,4,2,119,False,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,RdRp,121,,,,,0.00822497650431869,0.10588592103844796,0.3828367402472638,0.3677624587812954,932,243,43,115,19,7,0,0,0,0,0,7,6,102,830,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.9/1640995200,methyltransferase,80,,,,,0.01695703545307661,0.15396918774033203,0.4471526851898129,0.5507194134845207,298,105,16,65,9,5,0,0,0,0,,5,1,,,,False,,2.0
