analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,leader,78,,,,,0.031920635380999526,0.19938021973375508,0.8306706400876708,0.6669215689447291,180,89,18,60,11,3,0,0,0,0,0,3,8,56,124,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,nsp2,212,,,,,0.029505760030129478,0.2249186573088858,0.828206988555118,0.8348109248974218,638,294,99,208,62,18,0,0,0,0,0,13,8,22,616,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,nsp3,156,,,,,0.008840740720547862,0.10722669590844086,0.5904979279492766,0.6649349109937093,1945,505,111,330,65,24,0,0,0,0,0,19,9,116,1829,False,False,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,3C,119,,,,,0.019845907135370967,0.22191617973790478,0.4870949463109707,0.4718057035468176,306,132,38,77,20,4,0,0,0,0,0,4,4,4,302,False,False,1,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,nsp6,115,,,,,0.03532936631427498,0.21063630628415633,0.6316618332416554,0.6464224819643171,290,145,40,96,22,5,0,0,0,0,1,6,4,14,276,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,nsp7,207,,,,,0.18044040243499265,0.631548531120019,0.50335482386642,0.4709304495929992,83,76,41,58,24,0,4,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,nsp8,54,,,,,0.014321634282732703,0.16531889958649842,0.468508085139325,0.497709222015251,198,78,11,48,8,2,0,0,0,0,0,1,0,48,150,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,nsp9,187,,,,,0.04152371044279299,0.49445222206302847,0.4419967451011877,0.3934347659376383,113,98,18,63,8,4,0,3,0,0,,2,3,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,nsp10,202,,,,,0.028606713988381074,0.4880217196817715,0.4320488591469483,0.2108153987596179,139,119,18,75,5,0,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,helicase,107,,,,,0.013118729173785619,0.11340032014655692,0.4820114844244169,0.5519729460797423,601,182,34,107,21,4,0,0,0,0,0,1,2,11,590,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,exonuclease,212,,,,,0.026586453610463724,0.21672249953598624,0.4373354684435958,0.4269127986966292,527,250,65,142,33,9,0,0,0,0,0,6,4,100,427,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,endornase,115,,,,,0.007153375213546065,0.22854484188629254,0.5355796625448108,0.2333365830702863,346,160,33,107,20,2,0,0,0,0,0,2,6,87,259,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,S,196,,,,,0.0220658322770198,0.14490696811288,0.5995301855294148,0.7037994146376652,1273,394,114,264,79,14,2,0,0,0,2,9,10,50,1223,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,E,160,,,,,0.10967555133365033,0.5804835316154354,0.745220274535962,0.6812113858126481,75,68,21,55,14,1,0,0,0,0,,1,0,,,False,False,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,M,147,,,,,0.019302453170337245,0.20504179664900338,0.3617745920280859,0.221303665336659,222,98,27,50,7,2,0,0,0,1,0,2,0,2,220,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,N,189,,,,,0.04841080760968925,0.3152842733146442,0.7012469289618967,0.7821756912919994,419,204,94,137,53,11,2,0,0,0,0,9,5,11,408,False,True,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,ORF3a,108,,,,,0.03672194645757933,0.2584719953581075,1.057093111497226,1.248408179568737,275,141,44,117,37,9,0,0,0,0,0,9,3,23,252,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,ORF6,181,,,,,0.19128903194710184,0.9099107645514052,0.8271781216354045,0.7150465707422697,61,60,27,58,21,0,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,ORF7a,73,,,,,0.044688349652464716,0.38715891095200666,0.7331851788720756,0.6934586161466367,121,79,17,109,63,4,0,0,0,0,0,4,0,37,84,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,ORF8,78,,,,,0.058848852261812336,0.4153529881715174,1.047629228178758,1.003797041961097,121,64,27,104,23,3,1,3,0,0,,3,2,,,True,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,RdRp,134,,,,,0.009302025597526149,0.10513401165000968,0.4008310372503379,0.2582893689445768,932,248,43,122,16,6,0,0,0,0,0,5,3,14,918,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.1.318/1630800000,methyltransferase,89,,,,,0.023549165909971255,0.15950721678707022,0.4828615585919006,0.5636740770689455,298,108,21,65,14,3,0,0,0,0,0,2,4,56,242,False,False,0,2.5
