analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,leader,60,,,,,0.014057260585382194,0.19492258272145463,0.6911186508921792,0.4054503356662931,180,85,11,56,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,nsp2,161,,,,,0.01869916364982994,0.21634328852785648,0.7735142275293191,0.7215069423677243,638,275,81,191,49,10,0,0,0,0,0,10,6,6,632,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,nsp3,117,,,,,0.007874530196647765,0.09219840168483576,0.6005291576102026,0.6963603834043851,1945,458,84,296,52,20,0,0,0,0,,15,10,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,nsp4,189,,,,,0.0226493512373511,0.2360728824181909,0.521689858989786,0.4458097256661523,500,250,65,151,35,7,0,0,0,0,0,5,5,26,474,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,3C,105,,,,,0.016309234558296082,0.2059228653659021,0.4545187044038775,0.4219760167923073,306,130,32,75,17,4,0,0,0,0,,4,0,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,nsp6,96,,,,,0.022526867682897363,0.20580822477889132,0.6471954569931698,0.6099696050767371,290,136,31,90,17,6,0,0,0,0,,7,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,nsp7,197,,,,,0.1626118599083682,0.6354196623845929,0.4824147879141858,0.4357519691626962,83,76,40,58,22,1,3,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,nsp8,43,,,,,0.010753668269235244,0.15285563731981364,0.4981905841482269,0.4557111603210495,198,72,10,44,8,3,0,0,0,0,0,1,1,35,163,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,nsp9,177,,,,,0.02181546336906995,0.5082185024227589,0.4154156437995147,0.4692574067291791,113,98,11,63,5,3,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,nsp10,193,,,,,0.024115679793449328,0.4838009519145328,0.4259893849380251,0.2706203253761661,139,117,13,75,4,2,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,helicase,68,,,,,0.007467289243211961,0.10110709167655131,0.5534131236516462,0.7794333079867936,601,160,21,97,15,5,0,0,0,0,0,4,7,86,515,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,exonuclease,176,,,,,0.018250777861355937,0.21100530560221423,0.4249163858758031,0.4439808632485387,527,241,52,136,25,6,0,0,0,0,,6,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,endornase,102,,,,,0.005937977833175088,0.2154081837751872,0.5109581006866222,0.1660342393090596,346,155,29,103,15,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,S,131,,,,,0.015357236710993346,0.12762389701578383,0.5765418204367444,0.5981101406785755,1273,363,94,230,63,11,1,0,0,0,0,6,9,52,1221,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,E,154,,,,,0.09444066675776143,0.5913802943896425,0.7333708435315937,0.6944806540849181,75,67,20,55,14,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,M,121,,,,,0.013174910387565323,0.16989985361238172,0.3803466280604317,0.2585187132689888,222,91,16,44,5,3,0,0,0,0,0,3,1,61,161,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,N,143,,,,,0.039475480207022254,0.2769182221245699,0.7661023325909679,0.8783339098708958,419,188,85,125,50,14,4,0,0,0,0,14,8,47,372,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,ORF3a,78,,,,,0.022477141981695575,0.24166114927582927,1.157794505057539,1.129519666843943,275,130,33,109,28,7,0,0,0,0,0,6,3,85,190,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,ORF6,174,,,,,0.18684825578448738,0.9065507369529296,0.7941812539940866,0.7673939665327136,61,60,26,58,21,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,ORF7a,63,,,,,0.04150776261759833,0.3666513712420941,0.752891105688477,0.6317205799640483,121,74,16,108,60,4,0,0,0,0,,5,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,ORF8,84,,,,,0.059693448981310515,0.4092949653427446,1.05175703603174,0.8701698100362647,121,64,27,104,23,2,0,0,0,0,0,2,2,32,89,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,RdRp,96,,,,,0.00590990100086116,0.09638907316279369,0.3710453009265383,0.2017337928092269,932,231,33,107,13,4,0,0,0,0,,4,6,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1631404800,methyltransferase,71,,,,,0.015266012537866852,0.14527879962596585,0.4737253754433885,0.4960508493497032,298,101,16,60,10,3,0,0,0,0,,3,0,,,False,False,,1.0
