analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,leader,60,,,,,0.014129713427303531,0.20033976602998887,0.6930062923012569,0.4110953239505094,180,87,12,57,4,2,0,0,0,0,0,2,1,4,176,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,nsp2,156,,,,,0.01879748785636522,0.2117975291876382,0.7950721849618524,0.7142460352126504,638,277,83,191,50,11,0,0,0,0,0,11,4,94,544,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,nsp3,120,,,,,0.00837120605084601,0.09385903345598591,0.6108612588621188,0.6477073020955716,1945,470,91,305,55,18,0,0,0,0,0,12,14,94,1851,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,nsp4,197,,,,,0.02850898207797573,0.23355715179778275,0.5006097299148181,0.4785829374107078,500,254,70,153,37,8,0,0,0,0,0,3,4,144,356,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,3C,105,,,,,0.017422652126344203,0.20652677564686558,0.4472358275802699,0.63673352007608,306,130,33,77,18,6,0,4,0,0,0,6,4,69,237,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,nsp6,98,,,,,0.02355013241181697,0.2069783139531387,0.6417926859402061,0.6572758198903115,290,137,30,90,20,7,0,0,0,0,0,6,2,74,216,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,nsp7,196,,,,,0.13781878625739993,0.6650560597354322,0.4720790350027875,0.3896813939606363,83,76,40,58,21,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,nsp8,45,,,,,0.00918789663133292,0.15614814539211708,0.5194620137369692,0.4131841517973173,198,74,7,46,6,3,0,0,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,nsp9,180,,,,,0.01885428912911348,0.5197071626483302,0.4167002608464127,0.351174698627571,113,98,13,63,5,3,0,0,0,0,0,3,0,0,113,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,nsp10,193,,,,,0.022314230852586294,0.4817145291721631,0.4386342085540513,0.1972237108531456,139,117,15,75,4,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,helicase,70,,,,,0.008634334237478293,0.10322031241644389,0.5098707727921367,0.7033592561677221,601,165,24,97,15,5,0,0,0,0,0,5,1,28,573,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,exonuclease,180,,,,,0.021521763635334288,0.20758830924696,0.4170708139203435,0.469397245942841,527,241,54,137,26,9,0,0,0,0,,7,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,endornase,106,,,,,0.0076822169241083154,0.21637818263804964,0.5137246116135787,0.2079831666926216,346,157,31,104,17,1,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,S,140,,,,,0.01967890250099138,0.12596228383014646,0.5546865325872606,0.6625556677242112,1273,361,98,233,68,12,2,0,0,0,1,9,13,98,1175,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,E,155,,,,,0.09634140129846722,0.5850854317628418,0.7202520253498825,0.6506250069069468,75,67,23,55,15,0,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,M,121,,,,,0.013127543646327563,0.16853882918957272,0.3829296578525008,0.2577699164455396,222,91,14,45,4,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,N,143,,,,,0.04042871587354002,0.278058451027367,0.7345457306914103,0.8828943417681695,419,191,87,127,50,12,3,1,0,1,0,13,5,46,373,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,ORF3a,83,,,,,0.028669895643298166,0.2441723266487542,1.190829556450748,1.248258967391485,275,134,39,109,32,9,0,0,0,0,0,9,3,21,254,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,ORF6,174,,,,,0.19518720776718557,0.8988217580136344,0.7784193695046313,0.7751502181535557,61,60,26,58,21,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,ORF7a,64,,,,,0.046223511793786934,0.3609492315503941,0.7906206705322314,0.7252953313803482,121,73,18,108,63,4,0,0,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,ORF8,87,,,,,0.06418348219871152,0.41809311521401843,1.017741774463677,1.018790448163421,121,67,29,105,26,3,0,0,0,0,0,3,1,38,83,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,RdRp,99,,,,,0.00557483882334859,0.09887362396552143,0.3569986349323161,0.2214216433989473,932,232,35,107,13,4,0,0,0,0,0,4,2,54,878,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/P.1/1640995200,methyltransferase,75,,,,,0.015767646609863094,0.14909194777225304,0.4707544295498358,0.4562732255058172,298,104,15,62,9,3,0,0,0,0,,3,0,,,False,False,,1.0
