analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,leader,57,,,,,0.015850460271589647,0.18737147761644768,0.7008428331474069,0.5504901617423981,180,83,11,55,5,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,nsp3,110,,,,,0.007233981514879159,0.09064355683480659,0.5957770559883044,0.6504238123464623,1945,454,80,295,47,18,0,0,0,0,0,15,4,217,1728,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,nsp4,186,,,,,0.023131168474973287,0.23410997210247775,0.5149993099538505,0.4335697615750235,500,251,64,153,33,5,0,0,0,0,0,2,4,145,355,,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,3C,100,,,,,0.014745202475075929,0.20741971433313922,0.4385541021844181,0.5245537076344616,306,128,33,75,17,4,0,0,0,0,0,3,1,69,237,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,nsp6,93,,,,,0.02074756073254487,0.20616770692732658,0.6756365755113869,0.6040415647321865,290,137,29,91,19,5,0,1,0,,,5,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,nsp7,194,,,,,0.14215325228575137,0.6558695544589895,0.4747568656345175,0.3685992127785221,83,76,39,58,21,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,nsp8,41,,,,,0.010024945574025635,0.15003299198386866,0.4956912535961865,0.546208453880689,198,72,7,45,6,3,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,nsp9,179,,,,,0.02898476773618983,0.49907731326070603,0.4201368587267088,0.4103324987047021,113,98,12,63,6,2,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,nsp10,193,,,,,0.02043588134806793,0.4840313472161562,0.4338325478361327,0.2227023378945241,139,117,12,75,3,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,helicase,63,,,,,0.007692278857309075,0.09699643030500099,0.5562962180004581,0.7143309076970122,601,158,19,96,13,4,0,3,0,0,,4,3,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,exonuclease,171,,,,,0.020040102659777563,0.2064252755398444,0.4288138353343488,0.4750939068086628,527,241,52,137,25,7,0,3,0,0,0,5,3,139,388,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,endornase,103,,,,,0.005954858502674293,0.2161114377800089,0.5052092476234132,0.1648519639282907,346,156,29,103,15,2,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,S,130,,,,,0.026210209174771876,0.12112725197030522,0.6140935689064188,0.7701516224441273,1273,371,114,247,89,11,2,6,0,0,0,12,33,71,1202,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,E,154,,,,,0.113499299147341,0.5778146033135807,0.7010667030662676,0.7350605021259896,75,68,22,56,16,1,0,0,0,0,0,1,1,39,36,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,M,121,,,,,0.019481714518547,0.16678847937047167,0.3871829954931357,0.3072412696523281,222,91,19,45,7,4,0,0,0,0,0,3,1,2,220,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,N,137,,,,,0.04142251035917122,0.27107034241431266,0.7388873143012764,0.8257160726801949,419,188,85,127,50,13,3,0,0,0,0,11,6,7,412,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,ORF3a,69,,,,,0.02212703522247306,0.2299412103977159,1.178813121258711,1.217754907743317,275,124,32,104,27,7,0,0,0,0,0,6,1,20,255,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,ORF6,174,,,,,0.19106358408225466,0.9036912849017821,0.7963883888226622,0.7231885740411297,61,60,27,58,21,0,1,0,0,0,,0,0,,,,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,ORF7a,58,,,,,0.0363402343394272,0.36085037554243315,0.783607722135938,0.6572763181620521,121,72,14,108,61,4,0,0,0,0,,5,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,ORF8,79,,,,,0.05846633515857011,0.39633983597125017,0.9969210638677338,0.9653203309350878,121,63,27,104,23,2,0,0,0,0,,2,0,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,RdRp,87,,,,,0.005709903758464991,0.09278270468990552,0.3751308158202823,0.2164025427288018,932,222,30,103,12,4,0,1,0,0,,4,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.529/1643673600,methyltransferase,69,,,,,0.014755828994784639,0.14552583654204881,0.4747192921056267,0.5426362986872846,298,101,15,61,9,4,0,1,0,0,,4,1,,,False,False,,1.5
