analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,leader,71,,,,,0.019615857807079903,0.20615099624604585,0.6831891503886508,0.5531527949182373,180,89,13,60,6,3,0,0,0,0,0,3,2,38,142,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,nsp2,192,,,,,0.023463381787478862,0.2279402607268028,0.7993382381433295,0.7021072880750099,638,287,91,198,55,14,0,0,0,0,0,14,8,13,625,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,nsp3,140,,,,,0.009171945005102848,0.09819212301428151,0.6168333852181588,0.5590679964380095,1945,483,102,310,62,17,0,0,0,0,1,10,3,118,1827,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,nsp4,212,,,,,0.028082692496211648,0.24792740951375322,0.4979548939955162,0.4442887748657611,500,261,73,156,40,7,0,0,0,0,0,2,7,21,479,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,3C,125,,,,,0.022629256397548536,0.21811021195038816,0.4286465168231726,0.4422604538607852,306,139,37,79,19,4,0,0,0,0,0,3,1,77,229,True,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,nsp6,115,,,,,0.03668033409801741,0.20814665356789697,0.6246997785327802,0.6443201368532228,290,144,39,96,25,6,0,0,0,0,0,6,3,7,283,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,nsp7,208,,,,,0.17928540448393365,0.6175641586429379,0.46143522745917,0.396733575403485,83,76,41,58,23,0,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,nsp8,56,,,,,0.01448866883559425,0.17151735608396002,0.5004855139455686,0.4809911721095675,198,78,15,48,12,2,0,0,0,0,0,2,0,48,150,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,nsp9,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,nsp10,198,,,,,0.031173154502841104,0.4782049784883357,0.4295924484198346,0.3517056968048128,139,117,16,76,7,3,0,0,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,helicase,97,,,,,0.01249083478574757,0.1127182420643078,0.5217121506546883,0.7769275360097726,601,175,35,105,23,6,0,0,0,0,0,6,1,19,582,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,exonuclease,199,,,,,0.023877385620697987,0.21716093721724672,0.4188859927574226,0.4306684915397533,527,247,62,138,28,9,0,0,0,0,0,4,3,9,518,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,endornase,114,,,,,0.010324007893307448,0.2195515859281798,0.5237347757596738,0.3018384673200994,346,161,33,108,18,4,0,1,0,0,,2,7,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,S,171,,,,,0.018343509680489957,0.14165018229822338,0.5574423432532949,0.5993748776828421,1273,392,117,252,79,14,2,0,0,0,3,8,8,27,1246,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,E,155,,,,,0.09695625057484358,0.590554620776922,0.7115814126807123,0.6471430441172284,75,67,20,55,14,0,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,M,142,,,,,0.021916359591456845,0.19418785925792925,0.4408250664736946,0.3437655188756518,222,99,22,49,11,4,0,0,0,0,0,4,3,5,217,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,N,188,,,,,0.055999252207783075,0.29967393184452135,0.7203888314836483,0.8858077925400076,419,204,93,135,56,22,5,0,0,0,0,16,14,19,400,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,ORF3a,103,,,,,0.03765122628084072,0.25602698783235456,1.154056144389482,1.305250361055513,275,139,43,115,36,11,0,0,0,0,0,9,2,14,261,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,ORF6,178,,,,,0.19913383853958416,0.8942901977821239,0.8123938602719926,0.7201831169608579,61,60,26,58,21,1,1,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,ORF7a,71,,,,,0.035690701725951936,0.3836304649134298,0.8185267507230749,0.4710433333972397,121,73,18,108,60,4,0,0,0,0,0,3,3,39,82,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,ORF8,97,,,,,0.0688824012795004,0.4359376815821602,1.000133563370815,0.9798912439020493,121,71,29,105,24,2,0,0,0,0,0,2,1,36,85,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,RdRp,122,,,,,0.008224989413151779,0.10328526430477426,0.3924751373383929,0.3015079395784103,932,245,40,115,17,4,0,0,0,0,0,4,5,29,903,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.429/1628985600,methyltransferase,86,,,,,0.022278853525409214,0.15184186574306266,0.4491169456643158,0.5235791778980521,298,110,22,67,12,3,0,0,0,0,0,1,4,65,233,False,True,0,3.0
