analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,leader,58,,,,,0.013084253508552544,0.19386769546953117,0.7056580645011846,0.4634864908717814,180,84,11,56,7,2,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,nsp2,148,,,,,0.01746762362080071,0.21032655257629307,0.8257837608204726,0.7570434325420332,638,271,81,189,50,11,0,0,0,0,,11,6,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,nsp3,111,,,,,0.006259143180187886,0.09155341730464014,0.6022422178046221,0.6125945049483078,1945,453,79,293,46,15,0,0,0,0,,13,4,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,nsp4,186,,,,,0.022396110461194527,0.23471010629663214,0.5142019086553092,0.4539738089125248,500,250,63,151,32,7,0,0,0,0,,5,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,3C,102,,,,,0.017325060319452537,0.20379052481468518,0.4419704799311918,0.5218005627680962,306,129,33,75,19,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,nsp6,96,,,,,0.021705585785809715,0.2065614766506751,0.6718222437099967,0.5401429851044179,290,137,30,91,19,5,0,0,0,0,,4,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,nsp7,195,,,,,0.14949428745638532,0.6475217442393656,0.5127181870385576,0.3751841914476217,83,76,39,58,21,0,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,nsp8,40,,,,,0.010051868285604624,0.1488045810222354,0.4809719494931603,0.5344394962777671,198,71,7,44,6,3,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,nsp9,177,,,,,0.017336814856586617,0.5134286431108402,0.4260647187779499,0.4142792848337719,113,98,10,63,5,3,0,1,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,nsp10,192,,,,,0.019223401579962524,0.4850460971354417,0.4332335193836754,0.2461081818292848,139,117,12,75,4,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,helicase,63,,,,,0.009152975703832002,0.09785522917268198,0.5019348080310525,0.7617248476485843,601,163,19,96,14,5,0,0,0,0,0,4,0,87,514,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,exonuclease,173,,,,,0.01747268963862027,0.20920860142661638,0.4355083868284074,0.4122260116407524,527,240,53,136,24,6,0,0,0,0,0,6,1,19,508,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,endornase,105,,,,,0.0049653412234259885,0.21931527719673827,0.5156694801142904,0.08293269286342042,346,157,30,104,15,1,0,0,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,S,123,,,,,0.01551526300729444,0.12251982364754464,0.5871438068456919,0.6674557255959453,1273,352,88,227,62,14,1,7,0,0,0,6,7,186,1087,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,E,153,,,,,0.09959947999139425,0.5855627823221998,0.6996929304011911,0.7321463411559243,75,67,20,55,14,1,0,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,M,119,,,,,0.010479534390202543,0.1695846471934756,0.424523424800085,0.1995315773784533,222,90,14,45,4,2,0,2,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,N,135,,,,,0.04340244042169791,0.267259202145566,0.7521258339938798,0.9075810129213914,419,185,86,124,51,13,3,0,0,0,0,11,6,109,310,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,ORF3a,71,,,,,0.022793450496435913,0.23081130391765123,1.096238663750812,1.159456532463609,275,126,35,104,28,7,0,0,0,0,0,6,1,17,258,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,ORF6,177,,,,,0.19079758618074286,0.914138953632947,0.7697927226442617,0.733786152594557,61,60,26,58,21,0,1,0,0,0,,0,0,,,True,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,ORF7a,58,,,,,0.041143891922713074,0.36011385087226083,0.7831626891584595,0.6419270357917207,121,72,16,112,64,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,ORF8,81,,,,,0.05854341721517459,0.4072874469694795,0.9966155770550574,1.019477412948751,121,66,26,106,24,2,0,4,0,0,,2,4,,,True,True,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,RdRp,90,,,,,0.006186647123479195,0.09345582258706611,0.367572367387782,0.1943646517822642,932,224,35,102,12,4,0,0,0,0,0,4,0,56,876,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/R.1/1632009600,methyltransferase,69,,,,,0.014800329710197709,0.14440790309490623,0.4661436611821311,0.5369208738228157,298,100,15,60,9,4,0,0,0,0,,4,0,,,False,False,,1.0
