analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,leader,65,,,,,0.016444223677324895,0.20221968127324955,0.727326907545118,0.4964468796165298,180,87,12,58,7,3,0,0,0,0,0,2,5,55,125,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,nsp2,186,,,,,0.020559746430487743,0.22571958660031102,0.824228358271296,0.7957015689462161,638,289,84,204,52,12,0,0,0,0,0,12,14,32,606,False,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,nsp3,142,,,,,0.007555339135372995,0.10708387487797667,0.6246982095703226,0.5731835596946594,1945,508,97,332,57,15,0,0,0,1,0,12,14,56,1889,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,nsp4,207,,,,,0.023671474572567536,0.2507172296961147,0.5136631846872105,0.454985943977013,500,255,73,156,38,7,0,0,0,0,0,5,7,147,353,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,3C,117,,,,,0.02179347107011785,0.20975510641037182,0.4513528575909534,0.4784796804011144,306,134,33,79,17,6,0,0,0,0,0,4,1,54,252,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,nsp6,115,,,,,0.025876088750385686,0.2223312489706151,0.6282531174687315,0.6419181159029526,290,139,39,93,24,7,0,0,0,0,0,6,2,76,214,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,nsp8,48,,,,,0.012172854354959795,0.15914685969110184,0.4241236499995437,0.6503274117163049,198,72,9,46,7,4,0,0,0,0,0,3,0,41,157,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,nsp9,184,,,,,0.04047106482270538,0.49066957916546144,0.4225901257083666,0.4098870526911007,113,98,16,63,8,2,0,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,nsp10,198,,,,,0.023425757064826837,0.48871116068101844,0.4395526576598072,0.1822311136169343,139,117,14,75,3,2,0,0,0,0,,0,2,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,helicase,86,,,,,0.010149512779576623,0.11010559906688885,0.4966319354359806,0.7052020146207308,601,176,23,106,15,5,1,0,0,0,0,5,3,40,561,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,exonuclease,188,,,,,0.021438460138724993,0.2134269631179988,0.4248075188283856,0.4731625960238908,527,244,56,136,27,8,0,0,0,0,0,5,5,26,501,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,endornase,122,,,,,0.007520725582103492,0.23385669452466187,0.5357675382996058,0.2127873678492101,346,162,36,109,21,3,0,0,0,0,0,2,7,12,334,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,S,185,,,,,0.01783275031390414,0.14131026885898132,0.5897172346220511,0.6180455094390439,1273,388,105,248,73,13,2,0,0,0,2,6,4,38,1235,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,E,158,,,,,0.10952782331297535,0.6233587624603917,0.7369565878142565,0.6717139088095985,75,67,22,55,16,0,0,2,0,0,,0,5,,,True,True,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,M,132,,,,,0.014699436797148656,0.18792252915548163,0.3929972346508073,0.2138973459683652,222,93,19,48,7,2,0,0,0,0,0,2,1,1,221,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,N,180,,,,,0.04535381893234691,0.3004122370740599,0.7608839123074955,0.8134773120646821,419,203,94,139,54,15,4,0,0,0,1,13,16,14,405,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,ORF3a,93,,,,,0.02932603266837122,0.25075961786576456,1.296442764296408,1.40246140154405,275,131,43,113,39,8,0,1,0,0,0,7,13,18,257,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,ORF6,179,,,,,0.19265750174017268,0.9124192751010204,0.7731289654671085,0.7116722132297116,61,60,27,58,21,0,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,ORF7a,75,,,,,0.04908706850487496,0.4102059510148713,0.8123253057356636,0.7590336027115389,121,77,21,109,64,4,0,1,0,0,1,5,3,3,118,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,ORF8,94,,,,,0.0671758988211389,0.4208112774634404,1.21214280559491,1.026882439264099,121,68,28,107,24,3,0,5,0,0,0,2,9,38,83,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,RdRp,116,,,,,0.0058743463675218445,0.10376065424093847,0.3850152159213088,0.2058717091916091,932,243,38,116,14,4,0,0,0,0,0,4,6,47,885,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.619/1630800000,methyltransferase,78,,,,,0.01681341270042424,0.15326733834006437,0.4217875305544117,0.4008157731992147,298,104,19,60,10,4,0,0,0,0,0,4,1,7,291,True,False,0,2.0
