analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,leader,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,nsp7,389,,,,,0.45741508209335346,0.7486474632004642,0.4746559887207755,0.4217226952986298,83,82,71,66,47,0,14,0,0,0,0,1,1,17,66,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,nsp9,446,,,,,0.38122203993468146,0.6156560665734833,0.4929358849101524,0.4017500051889595,113,110,89,83,52,1,9,0,0,1,0,0,0,15,98,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,E,328,,,,,0.4635615272778304,0.6117755091819166,0.7753973248325984,0.6962580404832934,75,74,60,63,44,1,4,0,2,0,0,1,2,20,55,False,False,0,4.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,ORF6,422,,,,,1.047306911531062,1.1942603926892206,0.812386107744154,0.8236998372718262,61,61,58,61,57,0,6,1,0,0,9,4,8,22,39,True,True,33,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,ORF7a,774,,,,,0.5198997588742057,2.1075657188453762,0.9254972746187912,0.9131029760701221,121,121,105,121,114,5,7,0,0,3,1,10,15,46,75,False,True,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,ORF8,650,,,,,0.38095274804561774,1.6805355930540549,1.089679662097273,1.056233416547352,121,121,92,120,86,6,4,4,2,4,2,4,12,40,81,False,True,2,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.4/1631404800,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
