analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,leader,56,,,,,0.013120479975281185,0.1902951199978104,0.7040125600259038,0.4599760526052401,180,83,10,55,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,nsp2,144,,,,,0.017354507518214473,0.20599365014064266,0.8094003378929706,0.7704602799943269,638,269,78,187,48,12,0,0,0,0,,12,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,nsp3,108,,,,,0.006604511782270909,0.09030245057958482,0.5986500525067939,0.6708517010588889,1945,450,78,291,46,16,0,1,0,0,,14,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,nsp4,183,,,,,0.02220776384132253,0.23425199368392124,0.5054818708324428,0.4682685465856992,500,249,64,150,33,7,0,0,0,0,,5,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,3C,99,,,,,0.013192571286362267,0.20654202395039334,0.4509934934268697,0.5019144170105545,306,128,31,76,17,4,0,1,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,nsp6,94,,,,,0.022490202904901092,0.20702529529173747,0.6510746108708313,0.6120077740350021,290,137,30,91,16,6,0,0,0,0,0,6,2,7,283,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,nsp7,194,,,,,0.14693816934819545,0.648839466134836,0.4738109511373069,0.4329186924586589,83,76,39,58,21,1,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,nsp8,41,,,,,0.009980353260066317,0.15023916263300058,0.4899001171162818,0.5387073849679249,198,71,7,44,6,3,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,nsp9,176,,,,,0.0218009803512089,0.5063907728911721,0.4170107542936641,0.4680940509694677,113,98,10,63,5,3,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,nsp10,192,,,,,0.022234027687179428,0.48256160458203856,0.4302906388567446,0.3154622154381775,139,117,11,75,4,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,helicase,60,,,,,0.008328611597464553,0.09482767592636093,0.5207111016793851,0.7673350265818467,601,157,18,94,13,4,0,0,0,0,,4,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,exonuclease,170,,,,,0.018173236682463356,0.20644541217175905,0.428364383677021,0.4437170892336725,527,239,51,135,24,8,0,0,0,0,,8,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,endornase,101,,,,,0.004519512927245307,0.2164142104103217,0.520997510890178,0.09297866895971432,346,155,29,103,15,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,S,120,,,,,0.01473773284537881,0.1236125262310091,0.5722933300201271,0.654893454477632,1273,352,91,227,63,14,2,1,0,0,,7,6,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,E,151,,,,,0.08796433455287538,0.5938959051604541,0.7470171233866177,0.675538666640094,75,67,20,55,14,2,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,M,119,,,,,0.01542120751793183,0.16457255519503275,0.3875640544091851,0.3169781692283304,222,90,14,45,5,3,0,0,0,0,0,3,1,61,161,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,N,129,,,,,0.039252318756544884,0.2646558723912757,0.7494944494741951,0.8846772572174769,419,184,82,123,47,13,3,0,0,0,,13,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,ORF3a,67,,,,,0.0234599100886014,0.22520931068100378,1.136116838827792,1.277490059417526,275,125,33,103,28,8,0,0,0,0,0,6,0,83,192,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,ORF6,175,,,,,0.2123678649746273,0.882053188599425,0.7599772684275728,0.7581720214052846,61,60,27,58,22,1,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,ORF7a,58,,,,,0.040818003503825334,0.35752233139620576,0.8080984714147263,0.656408507572292,121,72,16,108,60,4,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,ORF8,80,,,,,0.05920105800426305,0.3979874603607695,1.034973225451611,0.9999640770644014,121,64,26,105,23,2,0,1,0,0,,2,1,,,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,RdRp,86,,,,,0.005505302241727712,0.09302819876723147,0.3720530920328037,0.2271958559157336,932,223,30,103,12,4,0,1,0,0,,4,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.617.3/1629590400,methyltransferase,68,,,,,0.013611988436932924,0.14581870508290867,0.4797513839026514,0.4697135643418658,298,100,15,60,9,3,0,0,0,0,,3,0,,,False,False,,1.0
