analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,leader,60,,,,,0.015874612790487522,0.19513214587070996,0.6973139580243184,0.5507072742572847,180,85,12,56,6,2,0,0,95,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,nsp2,158,,,,,0.019177427308449065,0.21358128259293832,0.7838388399940681,0.767170027481048,638,273,81,189,49,10,0,0,384,,,10,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,nsp3,115,,,,,0.007316409218413069,0.09292994294847241,0.5777644436573741,0.7017583708455315,1945,460,82,294,49,19,0,1,1539,,,17,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,nsp4,189,,,,,0.021920510251074395,0.23680371828906993,0.5288403638828423,0.4208244288352427,500,249,64,150,34,7,0,3,275,,,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,3C,105,,,,,0.01594937392233554,0.20722232655064823,0.4309496848782668,0.4438075340453149,306,130,33,75,17,4,0,0,189,,,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,nsp6,97,,,,,0.02259645413699333,0.20686181944615648,0.6406680126532851,0.6072814768634008,290,136,31,90,17,6,0,1,168,,,7,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,nsp7,196,,,,,0.16006706269219678,0.6353844153558625,0.5044963103984493,0.365869043810488,83,76,39,58,21,0,4,0,8,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,nsp8,42,,,,,0.010759753838227762,0.15128531229397224,0.4870447782990366,0.4482123925224417,198,72,9,44,7,3,0,0,137,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,nsp9,,,,,,,,,,,,,,,3,0,8,15,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,nsp10,193,,,,,0.023593233136757662,0.4832595248396736,0.4257503148670692,0.2831450198774352,139,117,13,75,4,2,0,0,32,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,helicase,65,,,,,0.007486842511516446,0.09885126241115941,0.5437636627519137,0.7711775972575301,601,159,20,96,14,5,0,2,468,,,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,exonuclease,177,,,,,0.0209302563295144,0.2088402271781362,0.4218703960243279,0.4452332356931606,527,241,52,137,25,7,0,2,310,,,5,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,endornase,102,,,,,0.005935609538291417,0.21537733226519118,0.5117991620633744,0.1662363435949968,346,155,29,103,15,2,0,11,191,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,S,130,,,,,,,,,1273,363,91,229,62,,,0,962,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,E,154,,,,,0.08825712799271523,0.597219943224459,0.7372724858725433,0.6720974896014279,75,67,20,55,14,1,0,0,9,,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,M,121,,,,,0.013174594521224409,0.1699410814037466,0.3798682414376762,0.2581638389942108,222,91,16,44,5,3,0,0,133,,,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,N,140,,,,,0.038636875400431876,0.27375942136622194,0.7649271491020752,0.8445859945594222,419,188,83,125,48,13,3,1,233,,,13,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,ORF3a,76,,,,,0.02203794212651351,0.23981788575539084,1.188168355376591,1.219667508147011,275,129,33,109,28,7,0,0,147,,,6,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,ORF6,175,,,,,0.1798016493655722,0.9152805429243008,0.7971000619497287,0.7572827924352488,61,60,26,58,21,0,1,1,1,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,ORF7a,61,,,,,0.045138532683958496,0.3601814936217775,0.7621092081419536,0.6683941087158008,121,74,17,108,61,3,0,0,47,,,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,ORF8,84,,,,,0.0616781271880629,0.4040193401414448,1.111093661232218,0.9741180150422343,121,64,27,104,23,2,0,0,60,,,2,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,RdRp,93,,,,,0.006117211236887029,0.0945399481267841,0.3738756656180883,0.192992094260967,932,227,33,105,13,4,0,0,756,,,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.429/1632009600,methyltransferase,,,,,,0.013637531460282367,0.14661185724047734,0.4786820842109714,0.4723300907839336,,,,,,3,0,1,207,,,3,2.0
