analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,leader,,,,,,0.1057953563308861,0.6538969958822267,0.9481261241778673,0.7201239210285122,,,,,,6,0,0,0,0,0,4,5,24,156,,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,nsp2,1192,,,,,0.10911988828500647,0.6650619219041488,0.8445233671843205,0.7724933503420858,638,533,295,440,208,23,4,0,0,5,1,12,,,,,,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,nsp3,,,,,,0.02459788019815074,0.20884861894368387,0.6371620122448933,0.675307427168005,,,,,,38,2,,,,,11,12,,,,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,nsp4,672,,,,,0.07269871327109975,0.5222981201269901,0.5608871852034546,0.5620687977434139,500,387,174,290,111,7,0,0,0,1,1,6,7,42,458,,True,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,3C,423,,,,,0.08309333776893424,0.45518089883953955,0.4470325622209199,0.4456516083014173,306,224,93,152,50,3,0,0,0,0,,5,2,28,278,,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,nsp7,280,,,,,0.3409151828078608,0.6073567464736804,0.5132420274821312,0.4625148447895423,83,79,62,62,36,0,14,0,0,0,0,3,3,5,78,,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,nsp8,236,,,,,0.05845013148620413,0.3996547658180184,0.4315324270164243,0.3755862983443383,198,134,41,96,22,0,0,0,0,0,0,0,0,13,185,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,nsp10,324,,,,,0.18399895803563712,0.460492494375365,0.483201200738418,0.3403455654740137,139,123,71,82,35,1,1,0,0,0,0,0,0,2,137,,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,helicase,732,,,,,0.06277116346022872,0.4224728214442366,0.4108969089382639,0.4007478405914552,601,397,176,234,98,,,,,,,4,3,40,561,,,,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,S,1213,,,,,0.061349712859679516,0.44837359582730757,0.5831003685424313,0.6010647397294572,1273,733,335,514,210,37,5,,,,,22,28,66,1207,,,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,E,,,,,,,,,,,,,,,,,,,,,,2,2,73,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,M,328,,,,,0.05290966774752275,0.4484201271243254,0.3874471248308036,0.4440614661836137,222,154,65,97,30,5,1,0,0,0,0,4,1,12,210,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,N,838,,,,,0.1451165966102132,0.7626325698186814,0.7587439599627083,0.7975081107874069,419,342,207,270,140,24,11,0,0,3,1,19,27,,,,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,ORF3a,689,,,,,0.1436066382869862,0.9439687169344946,1.028582021757972,1.099557377247866,275,238,141,221,115,31,2,0,0,3,0,15,19,60,215,,True,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,ORF6,267,,,,,,,,,61,61,45,61,39,,,,,,,,,7,54,True,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,ORF8,,,,,,0.20232069602106031,0.7963527624401248,1.050162653364878,0.9640111323807666,,,,,,4,1,2,4,0,,3,5,16,105,True,,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.3/1639267200,methyltransferase,320,,,,,0.06475768517787926,0.3558918909698057,0.5379812001865315,0.5383256040713574,298,195,71,138,42,5,0,0,0,0,1,5,4,25,273,False,True,1,2.0
