analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,leader,1083,,,,,0.3382291869312274,1.7135750256542421,0.9461462105431078,0.8266132816735463,180,180,145,176,130,8,5,0,0,4,0,9,6,54,126,,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,nsp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,3C,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,nsp6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,nsp8,521,,,,,0.12779005354470177,0.8088373957282365,0.473150320276246,0.3678304652794623,198,181,91,151,53,0,4,1,0,0,0,0,0,20,178,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,nsp9,480,,,,,0.3828647092839053,0.7172565118380709,0.5410363481071822,0.3821589208794259,113,111,92,88,51,1,13,1,0,0,0,1,1,9,104,False,False,0,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,nsp10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,helicase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,exonuclease,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,endornase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,S,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,E,338,,,,,0.5426415394000309,0.5531381279445677,0.661411107112658,0.669122798318605,75,71,60,62,45,0,4,1,0,0,0,0,0,18,57,,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,M,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,ORF6,434,,,,,1.1209533278681052,1.0677701724255841,0.8573743038477576,0.8422223341499483,61,61,60,60,56,1,6,0,0,0,1,3,4,,,False,,2,4.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,ORF7a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,ORF8,748,,,,,0.5553852792009313,1.8698605880215098,1.069708506577961,1.120337434152965,121,121,104,121,105,5,7,3,3,5,2,7,13,58,63,,True,9,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.4/1637452800,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
