analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,leader,60,,,,,0.016615048650482404,0.18841116989677287,0.7148185639846523,0.4978047149970573,180,84,12,56,5,2,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,nsp2,182,,,,,0.02109162465505474,0.22445191018335536,0.8149866246174068,0.7547608456854554,638,285,89,199,55,15,0,0,0,0,0,15,8,28,610,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,nsp3,131,,,,,0.008797426687146549,0.09650549401136072,0.6025985493581304,0.6753345245047488,1945,477,91,313,54,21,0,0,1,0,0,15,14,145,1800,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,nsp4,197,,,,,0.025400172546064602,0.23763811421793957,0.52680158483955,0.486793634237899,500,256,69,155,37,7,0,0,0,0,0,2,8,151,349,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,3C,111,,,,,0.016932701563434696,0.20969163517314576,0.4703858734853015,0.4059952471441798,306,130,33,75,18,4,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,nsp6,110,,,,,0.025530966409263108,0.2189172781688255,0.65536198530978,0.554815379202088,290,142,34,92,20,5,0,0,0,0,0,4,7,92,198,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,nsp7,199,,,,,0.14316234384976198,0.6619143620152754,0.4666927102200449,0.456984887137354,83,77,40,58,22,1,2,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,nsp8,50,,,,,0.01808824425628276,0.14764602480297948,0.4780115569396862,0.4298775578771621,198,73,11,45,9,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,nsp9,182,,,,,0.03025096955469377,0.5002913014628676,0.4298976031600764,0.3771557861720319,113,98,15,63,7,2,0,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,nsp10,194,,,,,0.024594429267518328,0.4819125247720267,0.4400094591561587,0.2656454330896703,139,118,14,76,4,1,0,1,0,0,,1,1,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,helicase,87,,,,,0.012822119865797673,0.10647965482105186,0.502953490415019,0.718143177431114,601,171,29,102,18,6,0,0,0,0,0,6,1,12,589,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,exonuclease,197,,,,,0.02340170215657153,0.217140597046115,0.4095050893613155,0.4866001610977296,527,252,60,139,32,10,0,0,0,0,0,6,5,21,506,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,endornase,119,,,,,0.004861541750892394,0.23307259546403095,0.532241966613704,0.08425273735585802,346,160,31,108,16,1,0,0,0,0,0,1,2,7,339,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,S,150,,,,,0.019810775509793186,0.13247959163998901,0.6124813931822535,0.7055279850595245,1273,373,99,260,74,16,2,0,0,0,6,9,33,65,1208,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,E,154,,,,,0.10414442941583285,0.5775847175501948,0.7252782176677248,0.6468142590336631,75,67,23,55,15,0,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,M,130,,,,,0.025174981594381345,0.17006342649645234,0.4363076428722328,0.3553661610148846,222,94,20,50,8,4,0,1,0,0,0,2,5,65,157,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,N,171,,,,,0.05512075252739548,0.29403850749450133,0.7587560283552413,0.9262610131131692,419,194,94,132,55,15,4,0,0,1,1,12,13,21,398,False,True,1,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,ORF3a,93,,,,,0.029962440280125596,0.24661470237143499,1.191958085705961,1.31553362136385,275,134,40,109,35,8,0,0,0,0,0,8,9,21,254,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,ORF6,179,,,,,0.18993257556731713,0.9029167344417852,0.8118158082948825,0.7302130453731482,61,60,26,58,21,0,1,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,ORF7a,76,,,,,0.06643645313189245,0.3634985376462724,0.7407338761642839,0.8820639906525977,121,77,20,108,66,4,0,0,0,0,0,3,5,40,81,False,False,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,ORF8,88,,,,,0.08147763091507199,0.3983328092228973,0.9963297054728472,1.0649143250261,121,67,26,121,92,5,0,0,0,0,0,2,2,6,115,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,RdRp,108,,,,,0.007669537862492516,0.09919313318713154,0.3827503407147828,0.2341535209038189,932,234,40,109,15,5,0,0,0,0,0,5,8,99,833,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.620/1630800000,methyltransferase,81,,,,,0.01831243993969612,0.1536706852554749,0.4299761445103361,0.4287306008088704,298,105,19,63,10,4,0,0,0,0,0,3,0,48,250,True,False,0,1.0
