analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,leader,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,nsp2,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,nsp3,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,nsp4,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,3C,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,nsp6,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,nsp7,244,,,,,0.24231458367222283,0.6149886439854925,0.4761178058294295,0.471824600271091,83,77,50,59,27,0,6,,,,,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,nsp8,140,,,,,0.055827817019386626,0.24555631234289335,0.5373561275940231,0.5239925588273784,198,109,35,80,22,1,2,0,100,,,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,nsp9,228,,,,,0.10978318624870645,0.5164949453248743,0.491893834113571,0.3994436004144295,113,99,38,70,18,,,0,21,,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,nsp10,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,helicase,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,exonuclease,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,endornase,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,S,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,E,191,,,,,0.18936257997735834,0.5608025345259221,0.6876998773602588,0.6200812425489609,75,69,39,57,26,1,0,0,7,,,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,M,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,N,587,,,,,,,,,419,308,169,245,116,23,8,0,115,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,ORF3a,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,ORF6,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,ORF7a,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,ORF8,212,,,,,0.19504320072974352,0.63932534263037,1.049151988256618,1.080242272150459,121,96,46,113,41,3,1,0,29,,,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,RdRp,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.5/1632614400,methyltransferase,,,,,,,,,,,,,,,,,,,,,,
