analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,leader,57,,,,,0.015875490239987917,0.18756454818901103,0.6994139516226949,0.5496018611956713,180,83,11,55,5,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,nsp2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,nsp3,113,,,,,0.006782473470889217,0.09303045347838912,0.6080585502829051,0.5667048388346255,1945,460,84,294,48,15,0,0,0,0,0,13,5,139,1806,True,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,nsp4,186,,,,,0.022937514993118115,0.23323778332835196,0.524509705737553,0.4352402162491426,500,250,63,150,33,7,0,0,0,0,0,2,1,103,397,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,3C,106,,,,,0.016533748134075817,0.21194732735585584,0.4500423447367308,0.4260280979968193,306,132,35,77,18,3,0,0,0,0,0,3,2,6,300,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,nsp6,97,,,,,0.021372086523321638,0.2083553592273829,0.6588535788862715,0.5624086176418008,290,139,30,92,19,4,0,0,0,0,0,5,2,77,213,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,nsp9,177,,,,,0.02172655000815126,0.5090303502587212,0.4240197206682622,0.4731722273989017,113,98,10,63,5,3,0,1,0,0,,3,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,nsp10,193,,,,,0.019868808183251443,0.48639914277071267,0.4402868206269291,0.2363607812611442,139,117,13,75,4,1,0,1,0,0,,1,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,helicase,64,,,,,0.008268549339381984,0.09813208774981064,0.5413519579257177,0.7850609061726653,601,161,19,96,15,5,0,0,0,0,0,5,3,82,519,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,exonuclease,171,,,,,0.02027442143160975,0.20496320358450837,0.4144811518559336,0.4718534492018061,527,240,50,137,23,8,0,1,0,0,,6,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,endornase,106,,,,,0.00591395595474096,0.21937271283183218,0.514320767613276,0.1663807402904459,346,156,30,104,15,2,0,0,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,S,125,,,,,0.01639568866025583,0.12200604749362266,0.5855432764822593,0.6671145785273926,1273,354,95,227,69,15,1,0,0,0,0,7,6,171,1102,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,E,153,,,,,0.10102529420628542,0.5814921000049386,0.7118463476489019,0.70100459959308,75,67,20,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,M,117,,,,,0.009778184139079599,0.16741959548085786,0.3955459320791323,0.2157575425938056,222,90,13,44,4,2,0,0,0,0,,2,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,N,135,,,,,0.03822110288730339,0.2724078682504685,0.7701175523551961,0.8687905500464932,419,188,83,127,48,12,3,0,0,0,0,12,6,94,325,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,ORF3a,77,,,,,0.02530852797837518,0.23904049185281914,1.174957307168529,1.182250164365811,275,129,37,106,33,7,0,0,0,0,0,6,6,11,264,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,ORF6,174,,,,,0.22350155276112932,0.8707324684622956,0.7420678462676464,0.8146363198087418,61,60,26,58,22,1,2,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,ORF7a,60,,,,,0.03663629391935326,0.3783508655542952,0.8265869465672457,0.6235183493101343,121,73,16,108,60,4,0,1,0,0,,5,2,,,True,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,ORF8,81,,,,,0.06319775351511513,0.3943488100701531,0.9953400749238406,0.991669859493761,121,63,26,104,23,3,0,0,0,0,0,2,0,34,87,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,RdRp,92,,,,,0.006317332802028277,0.09334121876210025,0.3798974308821617,0.1857382197203482,932,225,32,105,12,4,0,3,0,0,,4,3,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351.3/1630800000,methyltransferase,70,,,,,0.01485790756587534,0.1454776545950922,0.4600407693130119,0.5333914027195487,298,101,15,60,9,4,0,0,0,0,,4,0,,,False,False,,1.5
