analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,leader,115,,,,,0.04234811700262992,0.25067812577824533,0.7513529924837915,0.6732967801340127,180,105,31,87,41,4,0,0,0,0,0,4,2,10,170,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,nsp2,310,,,,,0.028489925917325198,0.27396081092986113,0.8330244946763322,0.6688373912360533,638,344,112,251,69,16,0,0,0,0,0,12,3,9,629,True,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,nsp3,191,,,,,0.01036391484193672,0.1162095308462433,0.6014544454651574,0.60173263410458,1945,545,128,362,78,22,0,0,0,0,2,16,10,56,1889,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,nsp4,291,,,,,0.03284243159624054,0.2960514895582391,0.5640716554718919,0.46799091909211,500,286,98,181,53,8,0,0,0,0,0,3,7,7,493,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,3C,146,,,,,0.02712764713830524,0.22489982999072816,0.4881314823961286,0.3552324748512552,306,143,42,86,20,2,0,0,0,0,0,2,2,2,304,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,nsp6,154,,,,,0.028965299420052205,0.2758875395040989,0.6538107039481388,0.6990183822684528,290,160,47,113,25,8,0,0,0,0,0,7,3,13,277,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,nsp7,210,,,,,0.184312443559119,0.6273935755254688,0.5095718760457459,0.4507347955312919,83,76,41,58,22,0,2,0,1,1,0,1,1,45,38,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,nsp8,73,,,,,0.028841816245557535,0.1738960574258217,0.5864794455591766,0.6371923966488299,198,84,16,58,13,2,0,0,0,0,0,0,0,7,191,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,nsp9,195,,,,,0.05236840726205861,0.5350891738773651,0.452647195143951,0.3973011122462731,113,99,19,68,10,1,0,3,0,0,,1,5,,,True,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,nsp10,221,,,,,0.06699677089319124,0.4646175886214582,0.4191409941275241,0.3507167980267272,139,118,31,77,12,2,0,0,0,0,,1,1,,,False,False,,3.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,helicase,171,,,,,0.016346050359723363,0.15131648008386728,0.4636094166503272,0.6743117196661583,601,205,50,128,36,9,0,0,0,0,0,9,0,12,589,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,exonuclease,262,,,,,0.025588199849430306,0.2582246584247148,0.4477046262717763,0.4500559055473441,527,262,77,147,42,8,0,0,0,1,0,7,3,6,521,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,endornase,171,,,,,0.0361456048956602,0.2308593944350835,0.4823889291124182,0.5411274593372186,346,170,52,116,34,1,2,0,0,0,0,0,1,9,337,False,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,S,265,,,,,0.018589869480094227,0.16574704101589754,0.5852848920708276,0.6127572575785929,1273,431,123,292,84,17,2,0,0,1,3,9,7,19,1254,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,E,169,,,,,0.1316283187569758,0.5620373963768576,0.7298778007767742,0.6755504897342469,75,67,28,55,19,0,0,0,0,0,,0,2,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,M,176,,,,,0.027481914293402066,0.2420775707629967,0.410577238323549,0.3666227671323165,222,114,32,63,13,5,0,0,0,0,0,5,0,4,218,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,N,329,,,,,0.061992619629319935,0.4387368612262016,0.7933205695659515,0.9487006999372846,419,257,124,194,81,17,4,0,0,0,1,17,16,26,393,True,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,ORF3a,206,,,,,0.042803723110326077,0.4106648079063211,1.245031752933703,1.360441419847438,275,176,68,158,52,10,1,0,0,1,0,9,5,18,257,False,True,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,ORF6,191,,,,,0.27406415282193336,0.8485935859354984,0.7600554972468548,0.7896584976786425,61,60,34,58,28,0,3,1,0,0,0,0,2,31,30,False,False,1,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,ORF7a,117,,,,,0.04648285212632785,0.5311257628214237,0.9158276349078487,0.6467224514214863,121,85,36,111,70,4,0,0,0,0,0,4,1,6,115,False,True,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,ORF8,128,,,,,0.13082777820764216,0.47915621656061663,1.075943112773572,1.044717633836014,121,77,33,107,32,2,0,2,0,0,1,4,3,6,115,True,True,3,2.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,RdRp,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/AY.5/1630800000,methyltransferase,109,,,,,0.022167488101671563,0.173735515425675,0.4629589439245655,0.4339929809546511,298,117,22,71,12,3,0,0,0,0,0,1,1,56,242,False,False,0,3.0
