analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,leader,,,,,,,,,,,,,,,6,1,0,0,,0,,,13,167,False,False,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,nsp2,479,,,,,,,,,638,379,159,269,102,27,1,0,0,1,0,,8,35,603,False,False,14,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,nsp3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,nsp4,374,,,,,0.060076730085549195,0.29813099253022385,0.5012341924514626,0.4584479911348027,500,295,117,186,64,0,2,0,0,0,,1,0,17,483,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,3C,231,,,,,0.04223317066253132,0.31699253021874746,0.4716748732910414,0.4356610876637167,306,168,64,105,33,4,0,,,,,3,1,12,294,False,,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,nsp6,,,,,,0.059383616483909885,0.30737494756306316,0.625636969821126,0.534017773037962,,,,,,,,0,0,0,0,7,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,nsp7,229,,,,,0.1990470143337195,0.634683245717955,0.5355775351403023,0.4199987291776084,83,78,48,59,27,0,4,0,0,0,,1,2,,,,True,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,nsp8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,nsp9,229,,,,,0.11892971379275416,0.4761961654225731,0.4449578464566209,0.4342500011703527,113,102,39,64,20,0,0,1,0,0,0,0,2,55,58,,False,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,nsp10,234,,,,,0.07238785821184228,0.46538440818848276,0.4642877786143374,0.3112818246131488,139,119,34,76,14,1,0,,,0,,1,6,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,helicase,,,,,,0.034615354418999225,0.1852177453170962,0.4493324170323366,0.5228148099195703,,,,,,5,1,0,0,0,1,4,2,33,568,False,False,,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,exonuclease,393,,,,,,,,,527,302,110,241,63,5,0,,,,,,5,23,504,,False,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,endornase,217,,,,,0.036067969711097,0.2745284865502332,0.4940334084394048,0.4377392669693345,346,200,58,132,35,2,1,0,0,0,0,1,0,10,336,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,S,368,,,,,0.03555116428176773,0.2051814115307917,0.6205606933246945,0.7145945636983339,1273,489,164,441,146,17,3,3,0,6,5,17,22,41,1232,True,True,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,E,,,,,,,,,,,,,,,1,0,1,0,,,,4,2,73,False,False,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,M,,,,,,,,,,,,,,,1,1,,,,0,,,,,,False,0,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,N,452,,,,,,,,,419,265,141,213,103,20,5,0,0,1,0,,19,35,384,,True,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,ORF3a,329,,,,,0.08873962716718972,0.4932623614850575,1.241633055961285,1.360498741123144,275,183,86,163,70,,,0,0,,,11,,32,243,False,,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,ORF6,,,,,,,,,,,,,,,0,3,,,,,,,,,,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,ORF7a,149,,,,,0.12118795307291247,0.46433524112084273,0.7995147861515123,0.8196052541705031,121,94,39,121,118,,,,,0,0,3,0,12,109,False,,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,ORF8,,,,,,,,,,,,,,,3,2,,,0,,,4,,,False,False,8,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,RdRp,277,,,,,0.016857103972752092,0.15387760436762815,0.3817592974985959,0.2684546948562466,932,330,78,165,30,8,0,0,0,0,0,8,2,11,921,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.351/1628380800,methyltransferase,154,,,,,0.03706664045225049,0.20785066869957272,0.4617231153947113,0.5099141558461365,298,134,35,88,18,5,1,0,0,0,0,5,2,6,292,False,True,0,2.0
