analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,leader,61,,,,,0.013810046007304901,0.19668413323770026,0.7368242058611634,0.4198563043907925,180,85,11,57,4,2,0,0,0,0,,2,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,nsp2,154,,,,,0.020769532087659137,0.20936417501486185,0.8110674076451263,0.8727123585792662,638,273,81,192,51,13,0,0,0,0,0,13,7,156,482,False,False,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,nsp3,113,,,,,0.007814488171664401,0.09191698714288421,0.597072281860064,0.7125642792711661,1945,457,86,296,53,20,0,0,0,0,3,17,12,179,1766,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,nsp4,187,,,,,0.024931022967303658,0.2339240295364607,0.523317113420325,0.4627841699391831,500,252,64,153,33,8,0,0,0,0,1,4,5,145,355,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,3C,98,,,,,0.013030260617991167,0.20548708332425758,0.4491873004368479,0.4978158697243489,306,128,31,75,17,4,0,0,0,0,,3,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,nsp6,99,,,,,0.022687732368817763,0.21248241480859828,0.6697176967983143,0.586631595588492,290,139,33,92,19,6,0,0,0,0,0,5,5,4,286,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,nsp7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,nsp8,,,,,,,,,,,,,,,,,0,0,0,,,,,,,False,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,nsp9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,nsp10,193,,,,,0.021606918456745908,0.4826532508192235,0.4378981090168197,0.2056347881435967,139,117,14,75,4,1,0,0,0,0,,0,0,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,helicase,66,,,,,0.008346950466750967,0.09916847172512927,0.5234497332553618,0.7753159459980699,601,162,19,96,13,4,0,0,0,0,0,4,3,82,519,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,exonuclease,179,,,,,0.023789594966870563,0.20779141813708782,0.4243285364370922,0.4897253504954603,527,243,56,137,28,10,0,0,0,0,0,7,7,32,495,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,endornase,102,,,,,0.004557744784411305,0.21770866520946916,0.5120318254431988,0.09175251844975317,346,156,29,103,15,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,S,127,,,,,0.016968493863342256,0.12370437271092369,0.589251669405113,0.691136471186899,1273,354,96,231,69,13,1,0,0,0,0,7,14,123,1150,True,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,E,151,,,,,0.09585877570806553,0.5868634275983594,0.7462038843030198,0.6659647472405177,75,67,20,55,14,1,0,0,0,0,,1,0,,,False,False,,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,M,118,,,,,0.011321418962251105,0.16886583184461407,0.4278569472741965,0.1792718678387436,222,90,15,45,5,2,0,1,0,0,,2,1,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,N,139,,,,,0.041679988364456556,0.2731052356955423,0.7337493183570964,0.8874120792331704,419,189,86,127,51,13,4,0,0,0,3,11,6,106,313,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,ORF3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,ORF6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,ORF7a,64,,,,,0.046161842999411146,0.37871312209133207,0.8280311662952895,0.686310407252216,121,73,18,109,63,5,0,0,0,0,0,5,7,37,84,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,ORF8,81,,,,,0.059495150532360305,0.4009142168096862,0.9981979936595666,0.9716936718646642,121,65,27,104,25,3,0,0,0,0,0,2,1,2,119,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,RdRp,95,,,,,0.0062549860819487504,0.09633459455610698,0.3790079131497662,0.2479780483654006,932,230,35,108,14,5,0,0,0,0,0,5,7,55,877,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/AY.7/1639267200,methyltransferase,,,,,,,,,,,,,,,,,,,,,,,,,,,,
