analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,leader,72,,,,,0.027965427105160413,0.1940552803808231,0.7818948531095896,0.6835386794257013,180,86,16,58,10,2,0,0,95,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,nsp2,194,,,,,0.026983267173981453,0.21819148189936322,0.8143640204166374,0.827942781052282,638,287,90,199,57,18,0,0,373,,,14,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,nsp3,142,,,,,0.0077139903858542795,0.1028135814142353,0.6119491345735366,0.6040907467258854,1945,481,105,317,64,20,0,0,1518,,,17,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,nsp4,220,,,,,0.027391429452036403,0.2555386371421362,0.4866067706448335,0.4755129007808127,500,263,73,161,38,7,0,0,263,,,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,3C,112,,,,,0.018473789649616386,0.2145267024131403,0.4737026448335285,0.4368472749811163,306,130,38,76,20,4,0,0,184,,,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,nsp6,111,,,,,0.033732921111222836,0.2066179876379859,0.6264277263759302,0.6255891088962124,290,142,39,94,22,4,0,0,165,,,4,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,nsp7,205,,,,,0.17625570797190496,0.6283890538827291,0.4519746260656263,0.445158447127855,83,76,41,58,24,0,2,0,8,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,nsp8,49,,,,,0.01414726943761768,0.15639548830677757,0.4826118924689115,0.5031983277759746,198,75,10,47,8,2,0,0,132,,,1,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,nsp9,184,,,,,0.03451073342387315,0.49822810456293787,0.4338448811750355,0.4189043956258716,113,98,15,63,7,3,0,0,23,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,nsp10,201,,,,,0.04093615416990837,0.4684677397734353,0.421585274965102,0.3617265484273643,139,119,19,75,8,1,0,0,30,,,0,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,helicase,88,,,,,0.010490941587908297,0.10535395422229232,0.4909721869372561,0.5385150042304765,601,174,24,99,15,5,0,3,461,,,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,exonuclease,190,,,,,0.02341959849029898,0.2088916269877339,0.4140986104319254,0.4915794812744665,527,242,60,136,30,13,0,0,310,,,8,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,endornase,118,,,,,0.007133606910791197,0.23077189371160597,0.5403074712383296,0.234253364869255,346,160,33,107,20,2,0,0,199,,,2,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,S,172,,,,,0.021657963599234217,0.14130506251134728,0.591638513892828,0.6689209740130723,1273,386,112,265,84,13,2,,,,,9,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,E,157,,,,,0.09587863002094545,0.5947931324255786,0.7477439665168398,0.6692394453161049,75,68,21,55,14,1,0,0,8,,,1,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,M,138,,,,,0.019681981915383513,0.18903155357925094,0.3854461287388174,0.3158682312652083,222,95,23,47,6,3,0,0,129,,,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,N,190,,,,,0.049160550105993045,0.31529815889060525,0.7182595636314919,0.8073464289944212,419,203,96,136,56,12,3,0,217,,,11,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,ORF3a,96,,,,,0.031337888712325776,0.24908536670417578,1.067500253469832,1.361402984171406,275,138,38,117,33,12,0,0,138,,,11,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,ORF6,178,,,,,,,,,61,60,26,58,21,,,0,2,,,,
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,ORF7a,68,,,,,0.03914722946625884,0.3852974108830317,0.7059603749969162,0.6661701244722499,121,75,15,108,61,7,0,0,47,,,6,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,ORF8,78,,,,,0.062329205997170255,0.41223560135490517,1.046189818098135,1.021291019779293,121,64,26,104,24,3,1,1,59,,,3,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,RdRp,121,,,,,0.008221640545567002,0.10154041980211133,0.3774226594715783,0.2614495942033908,932,241,39,114,15,4,0,0,742,,,4,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2//data/rascl/B.1.1.318/1632009600,methyltransferase,90,,,,,0.027301040365281415,0.15490346178593,0.4755314778510178,0.5575252128605621,298,110,20,67,13,4,0,0,199,,,2,2.5
