analysis_date,gene,num_seqs,num_uniq_haps,VPH,VPH_Q_1,VPH_Q_3,tree_len_internal,tree_len_terminal,mean_dnds_leaf,mean_dnds_internal,num_sites,codon_num_var_sites,codon_num_var_sites_minor,prot_num_var_sites,prot_num_var_sites_minor,num_sites_pos_fel,num_sites_neg_fel,num_sites_pos_cfel,num_sites_neg_cfel,num_sites_directional,num_sites_coevolving,num_sites_meme,num_sites_meme_full,num_sites_pos_prime,num_sites_neg_prime,is_sig_relax,is_sig_busted,num_branches_absrel,median_branches_meme
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,leader,68,,,,,0.019759779572917382,0.20069600355460676,0.7059471225429643,0.5375171828264947,180,88,14,59,6,4,0,0,0,0,,2,5,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,nsp2,193,,,,,0.022758487669552466,0.22646868826839417,0.831548814058816,0.6911713109445251,638,289,95,201,56,14,0,0,0,0,0,13,9,15,623,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,nsp3,150,,,,,0.00925617837425549,0.10412350819661079,0.6183120409572899,0.5911081043431038,1945,492,104,324,62,16,0,0,0,0,5,14,11,119,1826,False,True,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,nsp4,218,,,,,0.03221182549104327,0.23849556883469206,0.5246001268735511,0.5210713437237212,500,253,77,155,43,6,0,0,0,0,0,3,11,147,353,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,3C,116,,,,,0.016190287866363916,0.22108672658999354,0.5021443850814734,0.4131001766976126,306,133,38,78,19,5,0,0,0,0,0,5,6,54,252,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,nsp6,116,,,,,0.030306992847349046,0.21814664047961527,0.608518355115805,0.6092967729310264,290,147,38,96,21,6,0,0,0,0,,5,0,,,True,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,nsp7,201,,,,,0.17261272295616087,0.6244001975637541,0.5133517152651921,0.4271265230613159,83,76,41,58,22,0,4,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,nsp8,57,,,,,0.022844994881941794,0.15599697190944245,0.5043758326077417,0.6422144420626618,198,78,11,50,8,2,0,0,0,0,0,2,1,5,193,False,False,0,1.5
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,nsp9,188,,,,,0.034117748181234156,0.5072511222055482,0.4436510643165392,0.2973684860856995,113,99,15,65,7,1,0,1,0,0,,0,4,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,nsp10,199,,,,,0.028392973766665833,0.4781609472974854,0.4388592571357981,0.2117385866969126,139,117,18,75,5,1,0,0,0,0,,1,0,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,helicase,108,,,,,0.01573509377475218,0.116305272622253,0.4876862861772637,0.6667945766513984,601,194,37,114,26,6,0,0,0,0,0,3,0,12,589,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,exonuclease,200,,,,,0.03006125985214368,0.20806951816313335,0.4063144405539186,0.529456181174491,527,244,64,140,31,9,0,0,0,0,0,7,8,19,508,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,endornase,118,,,,,0.016212753635912517,0.20999963392119642,0.511124848977518,0.3954051035283096,346,158,38,104,23,5,0,0,0,0,,2,2,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,S,171,,,,,0.023508680668097342,0.13963856780839592,0.6195076065494565,0.6685489294289946,1273,391,117,262,83,11,1,0,0,0,0,10,9,98,1175,True,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,E,164,,,,,0.1258190292071422,0.5789068172102627,0.753608866269067,0.7742060750001503,75,67,21,56,16,1,0,0,0,0,0,1,3,41,34,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,M,141,,,,,0.024895198722776315,0.17944536512400555,0.3967323318404931,0.3639165971485806,222,99,20,50,8,7,0,0,0,0,,7,5,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,N,180,,,,,0.056707312521037306,0.29359205214474765,0.7486918706196531,0.8617609446844093,419,198,93,139,54,17,3,0,1,0,1,13,12,23,396,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,ORF3a,115,,,,,0.04459616559664478,0.2563761132504983,1.107897932674976,1.449862303625487,275,136,47,113,40,14,0,0,0,0,0,7,4,32,243,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,ORF6,179,,,,,0.23074439851389655,0.8681653550499339,0.8070699184501254,0.7776892227320805,61,60,28,59,23,0,3,1,0,0,,0,1,,,False,False,,nan
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,ORF7a,64,,,,,0.03020076850714962,0.38287846303715983,0.8212963270468736,0.5646755756025532,121,73,14,108,60,4,0,0,0,0,,5,3,,,False,False,,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,ORF8,99,,,,,0.0923696411095704,0.4016858090335674,0.9501365522860298,1.074163175298644,121,66,27,105,23,3,0,0,0,0,0,3,3,35,86,False,False,0,2.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,RdRp,122,,,,,0.010674901030252206,0.10533585219248538,0.3566187563154735,0.3699487094355579,932,248,45,121,16,9,0,0,0,0,0,9,5,35,897,False,False,0,1.0
/data/shares/veg/SARS-CoV-2/SARS-CoV-2/data/rascl/B.1.2/1628380800,methyltransferase,81,,,,,0.016786242459274,0.15550667229210657,0.420262569176008,0.5273361140503963,298,105,17,62,11,4,0,0,0,0,0,4,0,49,249,True,False,0,1.0
